Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395959339,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.00,0.00,-2.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395959477,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Feb-2021,000009395959701,KICKTEK LTD,5732,Technicians-supplies,193.40,0.00,193.40
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Feb-2021,000009395959707,REPLACEBASE,5732,Technicians-supplies,34.72,0.00,34.72
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young Peoples Service Team 2,Supplies and Services,308011,Furniture,01-Feb-2021,000009395959831,ARGOS LTD,5310,Furniture repair and replacement,73.00,0.00,73.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Feb-2021,000009395960015,TOAST LETTINGS,7011,Accommodation assistance,240.00,0.00,240.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Feb-2021,000009395960023,THE HONEST LAWYER,7011,Accommodation assistance,239.85,0.00,239.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395960111,TESCO STORES 2916,5411,Catering costs - provisions,92.18,0.00,92.18
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2021,000009395960165,ARGOS LTD,5310,Clothing uniforms and laundry,103.95,0.00,103.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Feb-2021,000009395960295,GoGroopie,7278,Misc equipment tools and materials,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,01-Feb-2021,000009395960303,CURRYS ONLINE,5732,Equipment-purchase and rental,209.99,0.00,209.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2021,000009395960471,eBay O 03-06507-27933,5311,Clothing uniforms and laundry,1.49,0.00,1.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Feb-2021,000009395960479,SAINSBURYS (2303),5411,Catering costs - provisions,110.54,0.00,110.54
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2021,000009395960489,Ultimate Flowers,5992,Clothing uniforms and laundry,38.50,0.00,38.50
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,01-Feb-2021,000009395960817,AMZNMktplace,5999,Other consumables,36.99,6.17,30.82
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2021,000009395961013,WWW.BURTON.CO.UK,5691,Clothing uniforms and laundry,103.05,0.00,103.05
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2021,000009401295795,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,77.92,0.00,77.92
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,01-Feb-2021,000009401295797,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,30.29,0.00,30.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009395958369,AMZNMktplace,5999,Other consumables,302.70,0.00,302.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,02-Feb-2021,000009398424893,ASDA GEORGE COM LEEDS,5411,Hardship,80.00,0.00,80.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Feb-2021,000009398424899,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,87.36,0.00,87.36
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Feb-2021,000009398424905,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,0.10,0.00,0.10
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,02-Feb-2021,000009398424909,TOAST LETTINGS,7011,Conferencesseminars fees etc,420.00,0.00,420.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,342033,Computers and Communications,02-Feb-2021,000009398424919,Amazon.co.uk MV5O67YB4,5969,Computer hardware,72.99,12.17,60.82
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Feb-2021,000009398424961,THE HONEST LAWYER,7011,Accommodation assistance,79.95,0.00,79.95
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398424965,GEN REGISTER OFFICE,9399,Other consumables,35.00,0.00,35.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Feb-2021,000009398424969,PAYPAL DBSSERVICES,9399,Hardship,23.22,3.87,19.35
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Feb-2021,000009398424969 - 1,PAYPAL DBSSERVICES,9399,Hardship,39.98,,39.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Feb-2021,000009398424985,MAILCHIMP MONTHLY,5968,Other hired and contracted services,236.13,0.00,236.13
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Feb-2021,000009398424993,TESCO STORES 2371,5411,Catering costs - provisions,176.16,0.00,176.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,02-Feb-2021,000009398425047,AMZNMktplace,5999,Miscellaneous grants,99.99,16.67,83.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,02-Feb-2021,000009398425049,ASDA GEORGE COM LEEDS,5411,Miscellaneous grants,30.95,5.16,25.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,02-Feb-2021,000009398425053,ASDA GROCERIES ONLINE,5411,Miscellaneous grants,24.88,0.00,24.88
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425059,TESCO STORES 6329,5411,Other consumables,13.09,0.00,13.09
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425065,TESCO STORES 6329,5411,Other consumables,11.18,0.00,11.18
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425069,TESCO STORES 6329,5411,Other consumables,9.59,0.00,9.59
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,02-Feb-2021,000009398425079,Snowballs,5251,Misc equipment tools and materials,187.20,0.00,187.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425091,AMZNMktplace,5999,Other consumables,24.99,4.17,20.82
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425121,LONDON BOROUGH OF NEWH,9399,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,342033,Computers and Communications,02-Feb-2021,000009398425131,SurveyMonkey,7372,Computer hardware,384.00,0.00,384.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Feb-2021,000009398425133,Amazon.co.uk MV34C7YW4,5969,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Feb-2021,000009398425139,Amazon.co.uk MV54H1YN4,5969,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Feb-2021,000009398425141,Amazon.co.uk MV7HC0YZ4,5969,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Feb-2021,000009398425145,Amazon.co.uk MF2Z33CW4,5969,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Feb-2021,000009398425149,Amazon.co.uk MF46R2CX4,5969,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Feb-2021,000009398425153,Amazon.co.uk MF8Z75CK4,5969,Grants to individuals,26.99,4.50,22.49
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Feb-2021,000009398425173,TESCO STORES 2916,5411,Catering costs - provisions,39.00,0.00,39.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Feb-2021,000009398425177,TESCO STORES 2916,5411,Catering costs - provisions,16.56,0.00,16.56
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425181,Prime Now UK MV15Y4YF4,5999,Other consumables,25.00,4.17,20.83
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,304999,Equipment and Materials,02-Feb-2021,000009398425203,Adobe.com,5817,Misc equipment tools and materials,23.99,0.00,23.99
Neighbourhoods and Climate Change,Environmental Services,019100,Fleet - Strategic Fleet,Supplies and Services,304259,Equipment and Materials,02-Feb-2021,000009398425249,DVSA,9399,Equipment-purchase and rental,410.00,0.00,410.00
Resources BK0010,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,304999,Equipment and Materials,02-Feb-2021,000009398425275,POSTURITE LTD,7399,Misc equipment tools and materials,81.54,13.59,67.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425329,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.40,0.00,16.40
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,02-Feb-2021,000009398425333,HOME BARGAINS,5251,Misc equipment tools and materials,17.90,0.00,17.90
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425363,AMZNMktplace,5999,Other consumables,107.92,18.00,89.92
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Supplies and Services,352001,Conference Expenses,02-Feb-2021,000009398425373,EB WRM PRIMARY MATHS,7399,Conferencesseminars fees etc,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-2021,000009398425381,Amazon.co.uk MF1UI6C54,5969,Other expenses,25.50,0.00,25.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Feb-2021,000009398425385,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,26.99,0.00,26.99
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,02-Feb-2021,000009398425397,STOCKTON BOROUGH COUNC,9399,Legal expenses 338045,22.00,0.00,22.00
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425411,AMZNMktplace,5999,Other consumables,16.93,2.82,14.11
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,02-Feb-2021,000009398425413,AMZNMktplace,5999,Other consumables,8.99,1.50,7.49
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,02-Feb-2021,000009398425417,REPLACEBASE,5732,Technicians-supplies,155.89,0.00,155.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,02-Feb-2021,000009398425425,AMZNMktplace,5999,Toys,73.99,12.33,61.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,02-Feb-2021,000009398425429,AMZNMktplace,5999,Toys,73.99,12.33,61.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,02-Feb-2021,000009398425431,AMZNMktplace,5999,Materials,21.98,3.66,18.32
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,312009,Newspapers books and periodicals E312,02-Feb-2021,000009398425435,AMZNMKTPLACE AMAZON.CO,5999,Newspapers books and periodicals,18.95,0.00,18.95
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,312009,Newspapers books and periodicals E312,02-Feb-2021,000009398425437,AMZNMKTPLACE AMAZON.CO,5999,Newspapers books and periodicals,45.94,0.00,45.94
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,312009,Newspapers books and periodicals E312,02-Feb-2021,000009398425441,Amazon.co.uk MF3LC4CJ4,5969,Newspapers books and periodicals,94.07,0.00,94.07
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young Peoples Service Team 2,Supplies and Services,308011,Furniture,02-Feb-2021,000009398425445,ARGOS LTD,5310,Furniture repair and replacement,219.99,0.00,219.99
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Third Party Payments,430100,Rendered by Private Contractors,02-Feb-2021,000009398425449,EB BUILDING A DEVELOP,7399,Payments to sub-contractors,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Third Party Payments,430100,Rendered by Private Contractors,02-Feb-2021,000009398425453,EB WRM PRIMARY MATHS,7399,Payments to sub-contractors,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Feb-2021,000009398425467,SUBWAY THINGFORD NORTH,5814,Subsistence,7.39,0.00,7.39
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Feb-2021,000009398425469,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,15.94,0.00,15.94
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,02-Feb-2021,000009398425477,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,114.50,0.00,114.50
