Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583888830,TESCO STORES 2371,5411,Catering costs - provisions,138.55,0.00,138.55
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583888860,TESCO STORES 6329,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2021,000007583888862,ARGOS LTD,5310,Clothing uniforms and laundry,159.99,0.00,159.99
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jun-2021,000007583888916,SCREWFIX DIRECT,5211,Direct materials,6.79,0.00,6.79
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Employees,040149,Recruitment Instruction and Training,01-Jun-2021,000007583889046,NCS CITB EXAM,8299,Training-all costs,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,01-Jun-2021,000007583889052,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583889090,TRAVELODGE,3615,Accommodation assistance,94.08,0.00,94.08
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583889094,H52STANLEY,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583889098,H52STANLEY,7011,Accommodation assistance,60.00,0.00,60.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583889100,H52STANLEY,7011,Accommodation assistance,170.00,0.00,170.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583889104,RUSTICA TRATTORIA AND,5812,Accommodation assistance,15.90,0.00,15.90
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583889106,RUSTICA TRATTORIA AND,5812,Accommodation assistance,95.40,0.00,95.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,372009,Subscriptions E372,01-Jun-2021,000007583889152,NETFLIX.COM,4899,Subscriptions 372009,13.99,0.00,13.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Jun-2021,000007583889176,AMZNMktplace,5999,Other consumables,33.98,5.66,28.32
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Jun-2021,000007583889178,AMZNMktplace,5999,Other consumables,93.50,0.00,93.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,01-Jun-2021,000007583889190,Dulux Decorator Centre,5198,Direct materials,299.99,0.00,299.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,01-Jun-2021,000007583889194,BIGDUG LIMITED,5072,Equipment-purchase and rental,389.42,0.00,389.42
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889210,TESCO STORES 4358,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-2021,000007583889216,Amazon.co.uk 2T46J12Z4,5969,Other expenses,105.54,0.00,105.54
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Jun-2021,000007583889220,AMZNMktplace,5999,Other consumables,19.99,0.00,19.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,01-Jun-2021,000007583889224,WWW.NISBETS.COM,5964,Catering equipment,59.32,0.00,59.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889236,TESCO STORES 2916,5411,Catering costs - provisions,2.96,0.00,2.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308011,Furniture,01-Jun-2021,000007583889302,AMZNMktplace,5999,Furniture repair and replacement,16.79,2.80,13.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-2021,000007583889306,SENSORY DIRECT,5945,Activity expenses,74.90,12.48,62.42
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889342,HOPWELLS LTD,5811,Catering costs - provisions,358.68,59.78,298.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889342 - 1,HOPWELLS LTD,5811,Catering costs - provisions,22.57,,22.57
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889346,HOPWELLS LTD,5811,Catering costs - provisions,469.44,78.24,391.20
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889346 - 1,HOPWELLS LTD,5811,Catering costs - provisions,145.14,,145.14
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889348,HOPWELLS LTD,5811,Catering costs - provisions,282.36,47.06,235.30
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889348 - 1,HOPWELLS LTD,5811,Catering costs - provisions,85.43,,85.43
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889350,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,33.48,0.00,33.48
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889378,HOPWELLS LTD,5811,Catering costs - provisions,81.54,13.59,67.95
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889378 - 1,HOPWELLS LTD,5811,Catering costs - provisions,399.06,,399.06
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889384,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.08,0.00,15.08
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889386,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,59.43,0.00,59.43
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889390,HOPWELLS LTD,5811,Catering costs - provisions,-5.56,0.00,-5.56
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2021,000007583889394,ARGOS LTD,5310,Clothing uniforms and laundry,18.95,0.00,18.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,01-Jun-2021,000007583889456,ADAPATABILITY,5912,Misc equipment tools and materials,31.65,0.00,31.65
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,01-Jun-2021,000007583889470,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,21.01,0.00,21.01
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889474,Longstaffs Family Bake,5462,Catering costs - provisions,6.00,0.00,6.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jun-2021,000007583889480,CARRS BILLINGTON SPENN,5599,Direct materials,329.54,0.00,329.54
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889528,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,11.74,0.00,11.74
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jun-2021,000007583889566,SCREWFIX DIR LTD,5211,Direct materials,29.98,0.00,29.98
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889572,ASDA SUPERSTORE,5411,Catering costs - provisions,4.55,0.00,4.55
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889574,ASDA SUPERSTORE,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889610,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,102.13,0.00,102.13
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889612,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.73,0.00,-0.73
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889618,HOPWELLS LTD,5811,Catering costs - provisions,160.63,0.00,160.63
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889620,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,91.52,0.00,91.52
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889624,HOPWELLS LTD,5811,Catering costs - provisions,-39.07,0.00,-39.07
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,01-Jun-2021,000007583889632,DOLPHIN CENTRE,9399,Equipment-purchase and rental,18.55,0.00,18.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889658,HOPWELLS LTD,5811,Catering costs - provisions,1.50,0.25,1.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889658 - 1,HOPWELLS LTD,5811,Catering costs - provisions,54.26,,54.26
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889662,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-43.34,0.00,-43.34
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-2021,000007583889702,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,20.23,3.37,16.86
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304999,Equipment and Materials,01-Jun-2021,000007583889716,TOOLSTATION UK,5251,Misc equipment tools and materials,27.41,0.00,27.41
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,01-Jun-2021,000007583889754,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Jun-2021,000007583889780,Microsoft Console 1-Mo,5816,Misc equipment tools and materials,7.99,0.00,7.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,01-Jun-2021,000007583889794,BLUELINE TAXIS,4121,Travel-clients/students/children,6.80,0.00,6.80
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889810,FRAMWELLGATE CONVENIEN,5411,Catering costs - provisions,34.86,0.00,34.86
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889814,ECSI LTD,5499,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889818,CAFE C,5811,Catering costs - provisions,30.38,0.00,30.38
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889820,M & M `S WORLD. LONDON,5441,Catering costs - provisions,35.57,0.00,35.57
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Transport,235057,Public Transport,01-Jun-2021,000007583889824,TFL TRAVEL CH,4111,Staff travelling,7.20,0.00,7.20
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Transport,235057,Public Transport,01-Jun-2021,000007583889828,LUL TICKET MACHINE,4112,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,01-Jun-2021,000007583889832,ANGUS STEAK HOUSE,5812,Subsistence,99.45,0.00,99.45
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,01-Jun-2021,000007583889834,MCDONALDS,5812,Subsistence,14.75,0.00,14.75
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583889840,ASDA SUPERSTORE,5411,Catering costs - provisions,16.53,0.00,16.53
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583889930,TOAST LETTINGS,7011,Accommodation assistance,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-2021,000007583889934,TOAST LETTINGS,7011,Accommodation assistance,350.00,0.00,350.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304999,Equipment and Materials,01-Jun-2021,000007583890006,CHARLES DICKENS (SPENN,5251,Misc equipment tools and materials,5.49,0.00,5.49
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583890022,HOPWELLS LTD,5811,Catering costs - provisions,128.64,21.44,107.20
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583890022 - 1,HOPWELLS LTD,5811,Catering costs - provisions,45.08,,45.08
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583890028,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.51,0.00,22.51
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583890032,HOPWELLS LTD,5811,Catering costs - provisions,-21.95,0.00,-21.95
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583890034,HOPWELLS LTD,5811,Catering costs - provisions,-9.07,0.00,-9.07
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,01-Jun-2021,000007583890050,HOME BARGAINS PETERLEE,5251,Misc equipment tools and materials,3.78,0.63,3.15
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583890052,LIDL GB,5411,Catering costs - provisions,5.16,0.86,4.30
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,01-Jun-2021,000007583890074,FLAMINGOLAND LTD,5812,Subsistence,25.90,4.32,21.58
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jun-2021,000007583890100,WETHERBY COSTA,5812,Subsistence,14.79,0.00,14.79
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007583890104,M&S SIMPLY FOOD,5499,Catering costs - provisions,35.25,0.00,35.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-2021,000007583890108,TK MAXX,5331,Clothing uniforms and laundry,21.76,0.00,21.76
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jun-2021,000007583890114,IZ HCP GELATI LTD,5812,Subsistence,20.90,0.00,20.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jun-2021,000007583890118,LA PORCHETTA POLLO BAR,5812,Subsistence,44.77,0.00,44.77
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,01-Jun-2021,000007583890122,LUL TICKET MACHINE,4112,Staff travelling,45.00,0.00,45.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jun-2021,000007583890124,MCDONALDS,5814,Subsistence,2.19,0.00,2.19
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,01-Jun-2021,000007583890144,NEW COXHOE NURSERY,5261,Direct materials,35.00,0.00,35.00
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,304221,Equipment and Materials,01-Jun-2021,000007586743402,A AND K HOSIERY LTD,5099,Direct materials,401.58,0.00,401.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-2021,000007586743420,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,15.24,2.54,12.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,01-Jun-2021,000007586743420 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.04,,0.04
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007586743440,BATLEYS PERTH,5300,Catering costs - provisions,497.22,82.87,414.35
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007586743440 - 1,BATLEYS PERTH,5300,Catering costs - provisions,165.41,,165.41
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007586743442,BATLEYS PERTH,5300,Catering costs - provisions,326.64,54.44,272.20
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2021,000007586743442 - 1,BATLEYS PERTH,5300,Catering costs - provisions,34.68,,34.68
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,352001,Conference Expenses,01-Jun-2021,000007586743544,CENTRAL PARK HOTEL,7011,Conferencesseminars fees etc,229.00,0.00,229.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,352001,Conference Expenses,01-Jun-2021,000007586743546,CENTRAL PARK HOTEL,7011,Conferencesseminars fees etc,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,352001,Conference Expenses,01-Jun-2021,000007586743548,CENTRAL PARK HOTEL,7011,Conferencesseminars fees etc,109.00,0.00,109.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Jun-2021,000007586743260,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jun-2021,000007586743262,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jun-2021,000007586743264,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Jun-2021,000007586743272,TESCO STORES 2371,5411,Catering costs - provisions,72.50,0.00,72.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,308011,Furniture,02-Jun-2021,000007586743274,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,67.00,0.00,67.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-2021,000007586743278,TOAST LETTINGS,7011,Accommodation assistance,490.00,0.00,490.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-2021,000007586743280,TOAST LETTINGS,7011,Accommodation assistance,490.00,0.00,490.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-2021,000007586743282,TOAST LETTINGS,7011,Accommodation assistance,490.00,0.00,490.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,02-Jun-2021,000007586743290,SAINSBURYS 0776,5411,Catering costs - provisions,10.20,0.00,10.20
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,02-Jun-2021,000007586743292,SAINSBURYS 0776,5411,Catering costs - provisions,17.30,0.00,17.30
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Jun-2021,000007586743294,MAILCHIMP MONTHLY,5968,Other hired and contracted services,199.45,0.00,199.45
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2021,000007586743312,PARISIA,5691,Clothing uniforms and laundry,10.10,0.00,10.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Jun-2021,000007586743314,MARKS&SPENCER PLC SACA,5411,Catering costs - provisions,4.10,0.00,4.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,02-Jun-2021,000007586743316,CLINTONS 1225,5947,Other consumables,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,312009,Newspapers books and periodicals E312,02-Jun-2021,000007586743318,WH SMITH,5994,Newspapers books and periodicals,1.00,0.00,1.00
