Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,02-Dec-2018,000008091135635,Amazon.co.uk M03H151Q4,5969,Books-school library,40.30,6.72,33.58
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877741,TESCO STORES 2916,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877753,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,422.36,0.00,422.36
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,03-Dec-2018,000008099877761,SUNDERLAND CC,9399,Other hired and contracted services,30.00,0.00,30.00
Resources,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,03-Dec-2018,000008099877765,AMZN MKTP UK M03ST0X34,5942,Telephones general-all costs,50.83,0.00,50.83
Resources,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,03-Dec-2018,000008099877769,AMZN MKTP UK M066H6V24,5942,Telephones general-all costs,121.77,0.00,121.77
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031118,Seascape,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877771,MY.MORRISONS.COM,5411,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,03-Dec-2018,000008099877797,SUNDERLAND CC,9399,Other hired and contracted services,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,03-Dec-2018,000008099877799,SUNDERLAND CC,9399,Other hired and contracted services,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,03-Dec-2018,000008099877801,WWW.SOUTHAMPTON.GOV.UK,9399,Other hired and contracted services,10.00,0.00,10.00
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,336005,Advertising E336,03-Dec-2018,000008099877817,FACEBK 33XKPHJUC2,7311,Advertising other than for staff,60.66,0.00,60.66
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Dec-2018,000008099877823,NEW LOOK 1996,5621,Clothing uniforms and laundry,15.99,0.00,15.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877825,ASDA STORES 4320,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877829,TESCO STORES 2916,5411,Catering costs - provisions,57.36,0.00,57.36
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877831,TESCO STORES 2916,5411,Catering costs - provisions,38.00,0.00,38.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,03-Dec-2018,000008099877833,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,13.78,0.00,13.78
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,308011,Furniture,03-Dec-2018,000008099877837,LAURA ASHLEY STOCKTON,5719,Furniture repair and replacement,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,03-Dec-2018,000008099877839,MCDONALDS,5814,Subsistence,9.66,0.00,9.66
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,03-Dec-2018,000008099877841,SPORTSDIRECT 246,5941,Equipment-purchase and rental,32.04,0.00,32.04
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877879,CO-OP GROUP 010989,5411,Catering costs - provisions,13.14,0.00,13.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877885,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,224.84,0.00,224.84
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877891,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,72.15,0.00,72.15
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877895,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877897,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.00,0.00,13.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877901,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0.00,6.94
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304221,Equipment and Materials,03-Dec-2018,000008099877905,SCREWFIX DURHAM,5211,Direct materials,129.94,0.00,129.94
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Dec-2018,000008099877913,HOTEL 52,7011,Accommodation assistance,130.00,0.00,130.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,03-Dec-2018,000008099877929,PAYPAL DADSLOCKUPP,5941,Equipment-purchase and rental,8.99,0.00,8.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,03-Dec-2018,000008099877933,WEBUY.COM,5065,Other consumables,21.50,0.00,21.50
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877969,ASDA STORES LTD 4313,5411,Catering costs - provisions,5.45,0.00,5.45
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877977,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,80.01,0.00,80.01
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877981,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,63.26,0.00,63.26
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877983,TESCO STORES 2916,5411,Catering costs - provisions,20.90,0.00,20.90
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099877985,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.04,0.00,-0.04
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,03-Dec-2018,000008099877987,MESSY SUPPLIES,5999,Other consumables,211.14,0.00,211.14
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,384965,Miscellaneous Expenses,03-Dec-2018,000008099878003,SAINSBURYS 2199,5411,Civic Functions,14.00,0.00,14.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,03-Dec-2018,000008099878051,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,58.50,0.00,58.50
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Dec-2018,000008099878055,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,32.97,0.00,32.97
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878063,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.59,0.00,36.59
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,03-Dec-2018,000008099878071,WILKO DURHAM 426,5722,Equipment-purchase and rental,25.55,0.00,25.55
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878075,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,20.00,0.00,20.00
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878079,TESCO STORES 2371,5411,Catering costs - provisions,59.25,0.00,59.25
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Dec-2018,000008099878081,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,179.99,0.00,179.99
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878089,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,68.00,0.00,68.00
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Transport,230005,Contract Hire,03-Dec-2018,000008099878103,BLUELINE TAXIS,4121,Short Term Spot Hire of Vehicles,680.00,0.00,680.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Dec-2018,000008099878159,T K MAXX,5331,Clothing uniforms and laundry,2.99,0.00,2.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878161,TESCO STORES 2371,5411,Catering costs - provisions,117.98,0.00,117.98
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,03-Dec-2018,000008099878183,WWW.GUSTHARTS.COM,5046,Other expenses,123.53,0.00,123.53
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,03-Dec-2018,000008099878185,AMZN Mktp UK M04PW1XV4,5942,Books-school library,51.38,0.00,51.38
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,03-Dec-2018,000008099878187,Amazon.co.uk M010Y3VH4,5969,Books-school library,18.99,0.00,18.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,03-Dec-2018,000008099878191,Amazon.co.uk M09S28VL4,5969,Books-school library,9.45,0.00,9.45
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878223,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,79.52,0.00,79.52
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878253,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.15,0.00,12.15
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878257,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.55,0.00,10.55
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Dec-2018,000008099878287,ASDA GEORGE COM LEEDS,5411,Grants to individuals,43.50,0.00,43.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Dec-2018,000008099878291,Amazon.co.uk M05K24MZ4,5969,Grants to individuals,11.15,0.00,11.15
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Dec-2018,000008099878295,AMZN MKTP UK M03YI6V54,5942,Grants to individuals,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Dec-2018,000008099878299,AMZN MKTP UK M05Y36VA4,5942,Grants to individuals,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Dec-2018,000008099878303,AMZN MKTP UK M08LG5VT4,5942,Grants to individuals,4.36,0.00,4.36
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Dec-2018,000008099878311,M and M Direct Ltd,5941,Clothing uniforms and laundry,23.98,0.00,23.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304245,Equipment and Materials,03-Dec-2018,000008099878313,AMZN MKTP UK M08BO8XU4,5942,Materials,51.96,8.66,43.30
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Dec-2018,000008099878315,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,149.97,0.00,149.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,304649,Equipment and Materials,03-Dec-2018,000008099878319,Amazon.co.uk M03G89M54,5969,Toys,37.99,6.33,31.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,03-Dec-2018,000008099878321,WWW.ARGOS.CO.UK,5310,Other expenses,193.93,0.00,193.93
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,304245,Equipment and Materials,03-Dec-2018,000008099878323,WWW.ARGOS.CO.UK,5310,Materials,36.94,0.00,36.94
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Dec-2018,000008099878331,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,256.94,0.00,256.94
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young People Services - North,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Dec-2018,000008099878333,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,69.00,0.00,69.00
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Employees,040149,Recruitment Instruction and Training,03-Dec-2018,000008099878335,WWW.ELKLAN.CO.UK,8299,Training-all costs,39.00,0.00,39.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878337,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.26,0.00,20.26
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878343,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,68.70,0.00,68.70
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878347,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.35,0.00,10.35
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878349,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,59.52,0.00,59.52
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008099878407,TESCO STORES 6029,5411,Catering costs - provisions,4.36,0.00,4.36
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Dec-2018,000008099878459,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,20.00,0.00,20.00
Regeneration and Local Services,Economic Development and Housing,030694,Plexus 2,Supplies and Services,312011,Newspapers books and periodicals E312,03-Dec-2018,000008099878529,AMZN MKTP UK M07VN8XU4,5942,Books-school library,8.90,0.00,8.90
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Dec-2018,000008104061821,PREMIER INN,3811,Accommodation assistance,71.00,11.83,59.17
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Dec-2018,000008104062237,AMZN MKTP UK M08IL0VA4,5942,Grants to individuals,24.29,0.00,24.29
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,03-Dec-2018,000008104062241,AMZN MKTP UK M09Q95MV4,5942,Books-school library,26.95,0.00,26.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,03-Dec-2018,000008109463163,NEXT DIRECTORY,5965,Other expenses,68.99,0.00,68.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,03-Dec-2018,000008115253561,NEXT DIRECTORY,5965,Other expenses,93.99,0.00,93.99
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008134119885,BATLEYS PERTH,5300,Catering costs - provisions,64.44,10.74,53.70
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Dec-2018,000008134119885 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.60,,87.60
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Dec-2018,000008134120663,BATLEYS PERTH,5300,Catering costs - provisions,20.16,3.36,16.80
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Dec-2018,000008134120663 - 1,BATLEYS PERTH,5300,Catering costs - provisions,91.12,,91.12
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Dec-2018,000008104061285,B&M RETAIL LTD,5310,Clothing uniforms and laundry,71.20,0.00,71.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-Dec-2018,000008104061291,TESCO STORES 2278,5411,Catering costs - provisions,9.50,0.00,9.50
Resources,Finance & Transactional Services,065180,Collections,Charges,720130,Fees and Charges,04-Dec-2018,000008104061295,WWW.HMCOURT-SERVIC,9222,Fees-legal,44.00,0.00,44.00
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,304335,Equipment and Materials,04-Dec-2018,000008104061305,BITEABLE PTY LTD,7392,ICT supplies etc,22.80,0.00,22.80
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,04-Dec-2018,000008104061319,HAYAT HOTEL,7011,Accommodation assistance,50.00,8.33,41.67
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Dec-2018,000008104061455,MEETEDGAR MONTHLY,5734,Other consumables,38.53,0.00,38.53
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,04-Dec-2018,000008104061459,FASTHOSTS INTERNET,4816,Books-school library,6.34,1.06,5.28
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,04-Dec-2018,000008104061487,WWW.HMCOURT-SERVIC,9222,Legal expenses 338045,44.00,0.00,44.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,04-Dec-2018,000008104061619,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,423.36,70.56,352.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,04-Dec-2018,000008104061619 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.04,,0.04
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,04-Dec-2018,000008104061631,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,124.78,20.80,103.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Dec-2018,000008104061647,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,90.58,0.00,90.58
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,04-Dec-2018,000008104061667,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,113.20,0.00,113.20
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,04-Dec-2018,000008104061679,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,183.96,0.00,183.96
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,04-Dec-2018,000008104061691,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,75.47,0.00,75.47
