Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384237,Miscellaneous Expenses,02-Jan-2020,000006914055132,STARBUCKS THINFORD,5499,Recreational exps outings parties,8.60,0.00,8.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,02-Jan-2020,000006914055136,ASDA PETROL 5115,5541,Vehicle running expenses,56.68,0.00,56.68
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2020,000006914055144,CAMPAIGNMONITOR,7399,Payments to sub-contractors,441.75,0.00,441.75
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Supplies and Services,344033,Telephones,02-Jan-2020,000006914055148,TEXTANYWHERE LTD,4814,Telephones general-all costs,291.00,0.00,291.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Jan-2020,000006914055154,Amazon Prime D86MU6BK5,5968,Grants to individuals,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055158,TESCO STORES 2371,5411,Catering costs - provisions,168.52,0.00,168.52
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055162,TESCO STORES 2371,5411,Catering costs - provisions,9.90,0.00,9.90
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jan-2020,000006914055164,POUNDSTRETCHER 7,5331,Clothing uniforms and laundry,10.97,0.00,10.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Jan-2020,000006914055168,HOME BARGAINS,5251,Misc equipment tools and materials,8.98,0.00,8.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,02-Jan-2020,000006914055172,IMO CAR WASH DURHAM (T,7542,Vehicle running expenses,6.00,0.00,6.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055176,TESCO STORES 6329,5411,Catering costs - provisions,85.81,0.00,85.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Jan-2020,000006914055178,AMZNMktplace,5999,Other consumables,27.98,0.00,27.98
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,02-Jan-2020,000006914055180,WWW.NISBETS.COM,5964,Catering equipment,113.20,18.87,94.33
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,308011,Furniture,02-Jan-2020,000006914055194,PAYPAL VINSANI LTD EB,5719,Furniture repair and replacement,2.99,0.00,2.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055206,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,149.53,0.00,149.53
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055210,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.01,0.00,-0.01
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jan-2020,000006914055214,GRAINGER HOTEL,7011,Accommodation assistance,250.00,0.00,250.00
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,304221,Equipment and Materials,02-Jan-2020,000006914055240,PAYPAL MORGANSDIRE EB,5169,Direct materials,12.84,0.00,12.84
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,338057,Services,02-Jan-2020,000006914055242,WWW.CARECO.CO.UK,5047,Medical fees 338057,35.39,0.00,35.39
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,304403,Equipment and Materials,02-Jan-2020,000006914055246,HTTPS://WWW.THEDYSLEXI,5999,Other consumables,164.03,0.00,164.03
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055250,STARBUCKS BISHOP AUCKL,5499,Catering costs - provisions,10.90,0.00,10.90
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055264,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jan-2020,000006914055270,ASDA GEORGE COM LEEDS,5411,Clothing uniforms and laundry,-41.00,0.00,-41.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,02-Jan-2020,000006914055272,WWW.TOOLSTATION.COM,5251,Network for resale,179.88,29.98,149.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055278,TESCO STORES 2916,5411,Catering costs - provisions,4.86,0.00,4.86
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Jan-2020,000006914055282,SEATON FISHERIES,5812,Subsistence,41.76,0.00,41.76
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006914055316,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,2.50,0.00,2.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006917363908,BATLEYS PERTH,5300,Catering costs - provisions,936.18,156.03,780.15
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006917363908 - 1,BATLEYS PERTH,5300,Catering costs - provisions,255.23,,255.23
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006917364312,BATLEYS PERTH,5300,Catering costs - provisions,19.20,3.20,16.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006917364312 - 1,BATLEYS PERTH,5300,Catering costs - provisions,39.35,,39.35
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006917364320,BATLEYS PERTH,5300,Catering costs - provisions,4.26,0.71,3.55
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006917364320 - 1,BATLEYS PERTH,5300,Catering costs - provisions,5.20,,5.20
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2020,000006917364326,BATLEYS PERTH,5300,Catering costs - provisions,7.94,0.00,7.94
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,02-Jan-2020,000006917364372,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,59.95,10.00,49.95
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2020,000006914055150,CAMPAIGNMONITOR,7399,Payments to sub-contractors,12.15,0.00,12.15
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,03-Jan-2020,000006917363720,Amazon.co.uk S54FC1ZH5,5969,Books-school library,102.34,0.00,102.34
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,03-Jan-2020,000006917363726,Amazon.co.uk UO2594YX5,5969,Materials,39.90,0.00,39.90
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Jan-2020,000006917363736,BUDGET EXPRESS HOTEL,7011,Accommodation assistance,178.00,0.00,178.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,03-Jan-2020,000006917363780,HOLIDAY PAYMENT VRUK,4722,Staff travelling,199.00,0.00,199.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363784,LIDL GB DURHAM,5411,Catering costs - provisions,15.26,0.00,15.26
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363790,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,55.27,0.00,55.27
Regeneration and Local Services,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363836,HOPWELLS LTD,5811,Catering costs - provisions,388.08,64.68,323.40
Regeneration and Local Services,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363844,HOPWELLS LTD,5811,Catering costs - provisions,148.51,24.75,123.76
Regeneration and Local Services,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363854,HOPWELLS LTD,5811,Catering costs - provisions,221.76,36.96,184.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363858,TESCO STORES 6329,5411,Catering costs - provisions,16.73,0.00,16.73
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363914,HOPWELLS LTD,5811,Catering costs - provisions,70.73,0.00,70.73
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363920,HOPWELLS LTD,5811,Catering costs - provisions,187.12,0.00,187.12
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,03-Jan-2020,000006917363924,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,73.88,12.32,61.56
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,03-Jan-2020,000006917363932,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,53.05,8.84,44.21
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363944,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,39.64,0.00,39.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917363954,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,16.80,0.00,16.80
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,03-Jan-2020,000006917363970,HARTLEPOOL BC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,03-Jan-2020,000006917363974,WWW.DURHAM.GOV.UK,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,03-Jan-2020,000006917363978,WWW.DURHAM.GOV.UK,9399,Other consumables,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,03-Jan-2020,000006917364022,AMZNMktplace,5999,Other consumables,20.94,0.00,20.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,03-Jan-2020,000006917364048,MCDONALD`S,5812,Subsistence,1.11,0.00,1.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364092,TESCO STORES 6329,5411,Catering costs - provisions,100.12,0.00,100.12
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364114,HOPWELLS LTD,5811,Catering costs - provisions,102.90,17.15,85.75
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364114 - 1,HOPWELLS LTD,5811,Catering costs - provisions,83.68,,83.68
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364120,HOPWELLS LTD,5811,Catering costs - provisions,171.55,0.00,171.55
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364122,HOPWELLS LTD,5811,Catering costs - provisions,149.10,24.85,124.25
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364122 - 1,HOPWELLS LTD,5811,Catering costs - provisions,47.59,,47.59
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364130,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.86,0.00,31.86
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-2020,000006917364150,THE FEED WAREHOUSE LTD,5995,Other expenses,17.98,3.00,14.98
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364156,HOPWELLS LTD,5811,Catering costs - provisions,138.69,0.00,138.69
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,03-Jan-2020,000006917364162,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,48.40,8.07,40.33
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364166,HOPWELLS LTD,5811,Catering costs - provisions,-10.41,0.00,-10.41
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364180,HOPWELLS LTD,5811,Catering costs - provisions,57.70,0.00,57.70
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364194,ICELAND,5411,Catering costs - provisions,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364196,ALDI 12 774,5411,Catering costs - provisions,83.42,13.90,69.52
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young Peoples Service Team 2,Supplies and Services,352001,Conference Expenses,03-Jan-2020,000006917364212,WESTMINSTER FORUM PROJ,7392,Conferencesseminars fees etc,276.00,0.00,276.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364238,Coates Butchers,5422,Catering costs - provisions,13.36,0.00,13.36
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364244,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,24.51,0.00,24.51
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364246,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364250,STARBUCKS THINFORD,5499,Catering costs - provisions,6.70,0.00,6.70
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364282,WILKO RETAIL LIMITED,5399,Catering costs - provisions,38.70,0.00,38.70
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jan-2020,000006917364286,B&M RETAIL LTD,5310,Clothing uniforms and laundry,6.07,0.00,6.07
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364290,WM MORRISONS STORE,5411,Catering costs - provisions,9.10,0.00,9.10
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364304,CO-OP GROUP 010989,5411,Catering costs - provisions,6.75,0.00,6.75
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,308011,Furniture,03-Jan-2020,000006917364330,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,18.00,0.00,18.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,308011,Furniture,03-Jan-2020,000006917364336,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,105.00,0.00,105.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,308011,Furniture,03-Jan-2020,000006917364342,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,369.95,0.00,369.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364356,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.95,0.00,27.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364358,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,2.97,0.00,2.97
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,338045,Services,03-Jan-2020,000006917364366,Durham County CNCL,9399,Legal expenses 338045,33.00,0.00,33.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,03-Jan-2020,000006917364376,COSTA COFFEE,5814,Subsistence,5.10,0.85,4.25
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304221,Equipment and Materials,03-Jan-2020,000006917364382,SCREWFIX CHESTER L,5211,Direct materials,55.44,9.24,46.20
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,304221,Equipment and Materials,03-Jan-2020,000006917364382 - 1,SCREWFIX CHESTER L,5211,Direct materials,22.11,,22.11
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,03-Jan-2020,000006917364400,LASPAGHETTATA AND FABI,5812,Subsistence,99.20,0.00,99.20
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364410,ASDA SUPERSTORE,5411,Catering costs - provisions,167.50,0.00,167.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364446,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,66.00,0.00,66.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364466,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,10.98,0.00,10.98
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364484,HOPWELLS LTD,5811,Catering costs - provisions,43.26,7.21,36.05
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364484 - 1,HOPWELLS LTD,5811,Catering costs - provisions,50.85,,50.85
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364490,HOPWELLS LTD,5811,Catering costs - provisions,43.26,7.21,36.05
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364490 - 1,HOPWELLS LTD,5811,Catering costs - provisions,122.42,,122.42
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jan-2020,000006917364496,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,38.32,0.00,38.32
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jan-2020,000006917364504,POUNDSTRETCHER 396,5331,Clothing uniforms and laundry,3.98,0.00,3.98
