Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,304999,Equipment and Materials,02-May-2018,000007312556667,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,0.24,0.00,0.24
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-May-2018,000007317464995,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Regeneration and Local Services,Culture & Sport,054731,Killhope Lead Mining Centre,Supplies and Services,304259,Equipment and Materials,02-May-2018,000007317465013,PAYPAL FULLBORE,5945,Equipment-purchase and rental,25.45,0.00,25.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465015,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,604.04,0.00,604.04
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465017,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,340.68,0.00,340.68
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465019,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,289.16,0.00,289.16
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465021,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,277.43,0.00,277.43
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465023,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,247.10,0.00,247.10
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465025,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,213.73,0.00,213.73
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465027,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,204.52,0.00,204.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465029,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,140.16,0.00,140.16
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465031,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,129.92,0.00,129.92
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465033,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,129.74,0.00,129.74
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465035,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,123.20,0.00,123.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465037,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,119.03,0.00,119.03
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465039,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,113.38,0.00,113.38
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465041,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,107.22,0.00,107.22
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465043,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,96.34,0.00,96.34
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465045,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,87.28,0.00,87.28
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465047,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,84.34,0.00,84.34
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465049,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,83.98,0.00,83.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465051,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,66.12,0.00,66.12
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465053,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,44.22,0.00,44.22
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465055,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,34.33,0.00,34.33
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465057,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,16.08,0.00,16.08
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465059,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,96.22,0.00,96.22
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-May-2018,000007317465061,BTL TIMBER AND HARDWAR,5099,Equipment-purchase and rental,65.52,10.92,54.60
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465065,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.84,0.00,21.84
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-May-2018,000007317465095,HOTEL 52,7011,Accommodation assistance,60.00,0.00,60.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-May-2018,000007317465097,HOTEL 52,7011,Accommodation assistance,120.00,20.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465099,TESCO STORES 2371,5411,Catering costs - provisions,3.36,0.56,2.80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465099 - 1,TESCO STORES 2371,5411,Catering costs - provisions,27.44,,27.44
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465101,TESCO STORES 2371,5411,Catering costs - provisions,3.40,0.57,2.83
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-May-2018,000007317465111,GO NORTH EAST LIMITED,4131,Staff travelling,6.50,0.00,6.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,308011,Furniture,02-May-2018,000007317465123,EDS BEDS LTD,5712,Furniture repair and replacement,-114.00,0.00,-114.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465127,TESCO STORES 6329,5411,Catering costs - provisions,82.99,0.00,82.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,348037,Subsistence E348,02-May-2018,000007317465135,THE HEMMEL CAFE,5812,Subsistence,36.00,0.00,36.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465145,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.35,0.00,48.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465147,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.60,0.00,23.60
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,02-May-2018,000007317465159,YE OLDE FIGHTING COCKS,7011,Conferencesseminars fees etc,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304245,Equipment and Materials,02-May-2018,000007317465167,HOMEPLAN DIY,5211,Materials,22.50,0.00,22.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465169,TESCO STORES 2916,5411,Catering costs - provisions,12.20,0.00,12.20
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465173,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,98.23,0.00,98.23
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465175,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,90.81,0.00,90.81
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465177,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,90.81,0.00,90.81
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465181,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,75.71,0.00,75.71
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465185,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-8.65,0.00,-8.65
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465187,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-32.80,0.00,-32.80
Adult and Health Services,Head of Adults,052269,Intermediate Care Plus - North,Supplies and Services,340001,Postages E340,02-May-2018,000007317465203,ROYAL MAIL ONLINE SHOP,9402,Postages,58.00,0.00,58.00
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465237,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,120.28,0.00,120.28
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465239,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.52,0.00,52.52
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465249,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.60,0.00,21.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465251,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.48,0.00,19.48
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,02-May-2018,000007317465255,MAGUIRES,5713,Furniture repair and replacement,150.00,25.00,125.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,02-May-2018,000007317465259,MAGUIRES,5713,Furniture repair and replacement,140.00,23.33,116.67
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,02-May-2018,000007317465261,WWW.TOOLSTATION.COM,5251,Technicians-supplies,27.86,4.64,23.22
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,02-May-2018,000007317465269,SUNDERLAND CC,9399,Other hired and contracted services,20.00,0.00,20.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,02-May-2018,000007317465273,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,48.17,0.00,48.17
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-May-2018,000007317465277,Amazon UK Marketplace,5942,Stationery,18.44,0.00,18.44
Regeneration and Local Services,Technical Services,010984,Training and Development,Supplies and Services,312011,Newspapers books and periodicals E312,02-May-2018,000007317465307,Amazon EU,5969,Books-school library,80.40,0.00,80.40
Regeneration and Local Services,Technical Services,010984,Training and Development,Supplies and Services,312011,Newspapers books and periodicals E312,02-May-2018,000007317465309,Amazon EU,5969,Books-school library,120.59,0.00,120.59
