Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927744,HOPWELLS LTD,5811,Catering costs - provisions,89.43,0.00,89.43
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927748,HOPWELLS LTD,5811,Catering costs - provisions,118.76,0.00,118.76
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927752,HOPWELLS LTD,5811,Catering costs - provisions,40.83,0.00,40.83
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927758,HOPWELLS LTD,5811,Catering costs - provisions,30.37,0.00,30.37
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927764,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,78.49,0.00,78.49
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927770,HOPWELLS LTD,5811,Catering costs - provisions,-7.16,0.00,-7.16
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927850,HOPWELLS LTD,5811,Catering costs - provisions,51.19,0.00,51.19
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927854,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,38.65,0.00,38.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721927888,AMZ AbbeyShake,5999,Other consumables,-13.65,-2.28,-11.37
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2021,000007721927898,T K MAXX,5331,Clothing uniforms and laundry,-7.99,0.00,-7.99
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721927900,SAINSBURYS LOCAL,5411,Catering costs - provisions,5.75,0.00,5.75
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,348037,Subsistence E348,01-Oct-2021,000007721928046,LANCASTER N/E COSTA,5812,Subsistence,6.90,0.00,6.90
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928050,WM MORRISONS STORE,5411,Catering costs - provisions,18.45,0.00,18.45
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,348037,Subsistence E348,01-Oct-2021,000007721928052,MCDONALDS,5814,Subsistence,16.36,0.00,16.36
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,01-Oct-2021,000007721928102,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,71.57,0.00,71.57
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,01-Oct-2021,000007721928118,Amazon.co.uk FF8SX4SS5,5969,Other expenses,12.00,0.00,12.00
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Oct-2021,000007721928190,BAKER ROSS,5970,Stationery,23.85,0.00,23.85
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Oct-2021,000007721928302,Harelaw sawmill delive,5251,Misc equipment tools and materials,162.18,0.00,162.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928372,TESCO STORES 6329,5411,Catering costs - provisions,87.13,0.00,87.13
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304999,Equipment and Materials,01-Oct-2021,000007721928408,WESTMINSTER INSIGHT,5815,Misc equipment tools and materials,256.50,0.00,256.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928452,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,46.48,0.00,46.48
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928456,HOPWELLS LTD,5811,Catering costs - provisions,299.88,49.98,249.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928456 - 1,HOPWELLS LTD,5811,Catering costs - provisions,57.21,,57.21
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721928546,AMZNMktplace,5999,Other consumables,21.40,3.57,17.83
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721928548,AMZNMktplace,5999,Other consumables,73.48,12.25,61.23
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721928550,AMZNMktplace,5999,Other consumables,12.96,2.16,10.80
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721928550 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721928556,AMZNMktplace,5999,Other consumables,60.50,10.08,50.42
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928578,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.82,0.00,25.82
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928582,HOPWELLS LTD,5811,Catering costs - provisions,217.91,0.00,217.91
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928588,HOPWELLS LTD,5811,Catering costs - provisions,24.25,0.00,24.25
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928590,HOPWELLS LTD,5811,Catering costs - provisions,15.96,2.66,13.30
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928590 - 1,HOPWELLS LTD,5811,Catering costs - provisions,154.16,,154.16
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928594,HOPWELLS LTD,5811,Catering costs - provisions,45.00,7.50,37.50
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928594 - 1,HOPWELLS LTD,5811,Catering costs - provisions,117.38,,117.38
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928598,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,25.40,0.00,25.40
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928602,HOPWELLS LTD,5811,Catering costs - provisions,-5.56,0.00,-5.56
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928670,B&M 388 - METRO,5399,Catering costs - provisions,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928672,B&M 388 - METRO,5399,Catering costs - provisions,29.89,0.00,29.89
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928676,ASDA SUPERSTORE,5411,Catering costs - provisions,12.47,0.00,12.47
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2021,000007721928678,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,57.20,0.00,57.20
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,01-Oct-2021,000007721928682,THE RANGE,5719,Furniture repair and replacement,258.85,0.00,258.85
"Regeneration, Economy and Growth",Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928820,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,24.68,0.00,24.68
"Regeneration, Economy and Growth",Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721928822,HOPWELLS LTD,5811,Catering costs - provisions,54.08,0.00,54.08
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2021,000007721928862,Yours Clothing,5691,Clothing uniforms and laundry,39.97,0.00,39.97
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304259,Equipment and Materials,01-Oct-2021,000007721929154,CURRYS ONLINE,5732,Equipment-purchase and rental,199.00,0.00,199.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721929220,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.92,1.32,6.60
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721929220 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.08,,0.08
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929234,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,79.63,0.00,79.63
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929238,HOPWELLS LTD,5811,Catering costs - provisions,44.52,7.42,37.10
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929238 - 1,HOPWELLS LTD,5811,Catering costs - provisions,187.03,,187.03
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929242,HOPWELLS LTD,5811,Catering costs - provisions,209.11,0.00,209.11
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929246,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,167.49,0.00,167.49
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929310,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,30.13,0.00,30.13
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929316,HOPWELLS LTD,5811,Catering costs - provisions,86.01,0.00,86.01
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929324,HOPWELLS LTD,5811,Catering costs - provisions,6.96,1.16,5.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929324 - 1,HOPWELLS LTD,5811,Catering costs - provisions,63.95,,63.95
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929330,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.60,0.00,24.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929332,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.26,0.00,20.26
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929348,WILKO RETAIL LIMITED,5399,Catering costs - provisions,38.10,0.00,38.10
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304221,Equipment and Materials,01-Oct-2021,000007721929352,SCREWFIX DIRECT,5211,Direct materials,46.00,0.00,46.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,340001,Postages E340,01-Oct-2021,000007721929430,POST OFFICE COUNTER,9402,Postages,6.85,0.00,6.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,384302,Miscellaneous Expenses,01-Oct-2021,000007721929432,ALDI STORES,5411,Activity expenses,2.49,0.00,2.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929436,BESTWAY WHOLESALE,5451,Catering costs - provisions,58.67,0.00,58.67
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,01-Oct-2021,000007721929442,GENERAL REGISTER OFFIC,7399,Legal expenses 338045,23.00,0.00,23.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,01-Oct-2021,000007721929546,Nike,5655,Pocket money,50.97,0.00,50.97
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929600,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,447.76,0.00,447.76
"Regeneration, Economy and Growth",Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,304221,Equipment and Materials,01-Oct-2021,000007721929622,B & Q 1120,5200,Direct materials,5.80,0.00,5.80
"Regeneration, Economy and Growth",Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929626,WM MORRISONS STORE,5411,Catering costs - provisions,44.73,0.00,44.73
"Regeneration, Economy and Growth",Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,348037,Subsistence E348,01-Oct-2021,000007721929628,GREGGS,5812,Subsistence,8.30,0.00,8.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Oct-2021,000007721929664,Microsoft Console 1-Mo,5816,Misc equipment tools and materials,7.99,0.00,7.99
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Oct-2021,000007721929724,Harelaw sawmill delive,5251,Misc equipment tools and materials,45.00,0.00,45.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Oct-2021,000007721929726,TOOLSTATION LIMITED,5211,Direct materials,25.77,0.00,25.77
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929782,TESCO STORES 2916,5411,Catering costs - provisions,92.30,0.00,92.30
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721929792,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,189.19,0.00,189.19
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2021,000007721929930,SP BO+TEE STORE,5621,Clothing uniforms and laundry,55.00,0.00,55.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,01-Oct-2021,000007721929934,J D SPORTS,5941,Equipment-purchase and rental,65.10,0.00,65.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304999,Equipment and Materials,01-Oct-2021,000007721929960,WESTMINSTER INSIGHT,5815,Misc equipment tools and materials,270.00,0.00,270.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721929984,AMZNMktplace,5999,Other consumables,35.73,5.96,29.77
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,01-Oct-2021,000007721930088,WETHERSPOONS,5812,Subsistence,11.05,0.00,11.05
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,01-Oct-2021,000007721930090,Namco Uk Ltd,7929,Misc equipment tools and materials,10.00,0.00,10.00
"Regeneration, Economy and Growth",Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Oct-2021,000007721930118,GOOGLE ADS8772529636,7311,Advertising other than for staff,438.90,0.00,438.90
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,01-Oct-2021,000007721930122,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-17.99,-3.00,-14.99
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721930236,HOPWELLS LTD,5811,Catering costs - provisions,154.08,25.68,128.40
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721930236 - 1,HOPWELLS LTD,5811,Catering costs - provisions,47.28,,47.28
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721930240,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.76,0.00,11.76
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721930244,HOPWELLS LTD,5811,Catering costs - provisions,-41.82,-6.97,-34.85
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2021,000007721930320,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,38.10,0.00,38.10
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Oct-2021,000007721930324,ICELAND FOODS,5411,Catering costs - provisions,-9.00,0.00,-9.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,01-Oct-2021,000007721930382,ARRIVA DURHAM COUNTY L,4131,Staff travelling,2.90,0.00,2.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Oct-2021,000007721930388,INSHANGHAI,5812,Subsistence,41.20,0.00,41.20
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2021,000007721930390,POUNDLAND LTD,5310,Clothing uniforms and laundry,11.20,0.00,11.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Oct-2021,000007721927086,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Oct-2021,000007721927088,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Oct-2021,000007721927092,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,75.06,0.00,75.06
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2021,000007721927406,FACEBK 6B7CF87RH2,7311,Other hired and contracted services,12.00,0.00,12.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2021,000007721927408,MAILCHIMP MONTHLY,5968,Other hired and contracted services,210.03,0.00,210.03
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,02-Oct-2021,000007721927562,GULF WEST RAINTON,5541,Vehicle running expenses,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,02-Oct-2021,000007721927564,MCDONALD`S,5812,Subsistence,10.88,0.00,10.88
