Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,Supplier Num
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,03-Feb-2014,2700313-4810001449,"1,627.42",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.,46316
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Feb-2014,2700237-16718,"1,017.63",OAKLEA TRUST.,46407
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Feb-2014,2700237-16719,690.54,OAKLEA TRUST.,46407
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,03-Feb-2014,2700313-4810001454,"3,583.09",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.,46316
Children and Adult Services,Head of Adults,Third Party Payments,478111,Purchase of Care,03-Feb-2014,2700202-1933475,"1,501.20",MENCAP.,44684
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,03-Feb-2014,2699943-14/043198,"5,833.00",ASTRAL PUBLIC SERVICES LTD.,173848
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,03-Feb-2014,2699994-2066,"2,399.93",CARERS FEDERATION LTD.,168541
Children and Adult Services,Head of Adults,Supplies and Services,338066,Services,03-Feb-2014,2700244-347,"7,750.00",PEOPLETOO LTD.,159144
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,03-Feb-2014,2700205-2174,"2,000.00",MID NITE EXPRESS.,44707
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,304403,Equipment and Materials,03-Feb-2014,2700018-4100410927,500.00,CONSETT AMATEUR BOXING CLUB (ABC).,165401
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700004-A83050/Q22013,"2,911.08",CESTRIA HEALTH CENTRE.,170746
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910003092,"3,356.92",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910003584,"8,386.64",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910003591,"1,723.04",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910004323,"12,282.76",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910004330,"2,500.00",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910005256,"7,710.16",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910005264,"2,838.24",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910006211,"11,784.60",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910006212,"12,870.00",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700009-7910006213,"15,479.76",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.,48409
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700099-A83044OCT2013,"2,383.83",HORDEN GROUP PRACTICE.,61996
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700292,"2,875.00",SILVERDALE FAMILY PRACTICE.,170572
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,03-Feb-2014,2700012-3980003288,"1,579.59",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,43222
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2699939,"3,090.14",ASDA PHARMACY.,168641
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2699961,"1,374.48",BOOTS THE CHEMISTS LTD.,120493
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2699961,"1,025.89",BOOTS THE CHEMISTS LTD.,120493
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2699962,"1,356.81",BOOTS THE CHEMISTS LTD.,120493
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2699965,"1,886.89",BOOTS THE CHEMISTS LTD.,120493
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2700006-NRT/DEC13/FLE10,848.82,CHEAPSIDE CHEMIST.,167101
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700074,"9,447.71",FERRYHILL & CHILTON MEDICAL PRACTICE.,51120
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2700124,"2,268.70",JF EILBECK CHEMIST LTD.,166282
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2700125-FKG29/NRT/1213,872.59,JF EILBECK CHEMIST LTD.,166282
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2700209,552.56,MJ & A TAYLOR.,167126
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-Feb-2014,2700012-3910002420,"1,192,739.44",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.,43222
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,03-Feb-2014,2700297-3396,"25,278.20",SOCIAL RESOURCE CENTRE LTD.,46430
Children and Adult Services,Central Charges,Long Term Debtors,924003,Independent sector care providers,03-Feb-2014,2700245,"8,300.00",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.,42900
Children and Adult Services,Early Intervention and Involvement,Supplies and Services,304259,Equipment and Materials,03-Feb-2014,2699987-INV165208,656.00,CACHE.,43054
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,03-Feb-2014,2700312-5041614,"7,344.00",TCV EMPLOYMENT & TRAINING SERVICES LTD.,166623
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,342053,Computers and Communications,03-Feb-2014,2700028-94398,907.50,CRICK SOFTWARE LTD.,43321
Children and Adult Services,Education,Supplies and Services,338099,Services,03-Feb-2014,2700318-2831,700.00,THE WORK PLACE (AYCLIFFE) LTD.,52492
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Feb-2014,2700048-C01827,"18,700.53",DERWENTSIDE COLLEGE.,43456
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Feb-2014,2700227-0000016319,"13,727.42",NORTH EAST AUTISM SOCIETY.,46548
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Feb-2014,2700227-0000016320,"10,470.48",NORTH EAST AUTISM SOCIETY.,46548
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Feb-2014,2700227-0000016321,"11,892.36",NORTH EAST AUTISM SOCIETY.,46548
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Feb-2014,2700227-0000016322,"14,092.01",NORTH EAST AUTISM SOCIETY.,46548
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Feb-2014,2700227-0000016328,"2,745.48",NORTH EAST AUTISM SOCIETY.,46548
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Feb-2014,2700227-0000016329,"2,094.09",NORTH EAST AUTISM SOCIETY.,46548
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Feb-2014,2700227-0000016330,"2,378.47",NORTH EAST AUTISM SOCIETY.,46548
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-Feb-2014,2700227-0000016331,"2,818.40",NORTH EAST AUTISM SOCIETY.,46548
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,03-Feb-2014,2700055-DC03JAN2013,"1,140.00",DUNCAN G CUMMINGS T/A DC TAXIS.,155555
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,03-Feb-2014,2700204-INV-38,546.00,MICHAEL COBB (T/A HAIL TAXIS).,159384
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384199,Miscellaneous Expenses,03-Feb-2014,2700313-4810001232,920.56,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.,46316
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384199,Miscellaneous Expenses,03-Feb-2014,2700313-4810001452,920.56,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.,46316
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,03-Feb-2014,2700324-55,"2,320.00",TRIDENT TAXIS.,52602
Children and Adult Services,Childrens care,Supplies and Services,338027,Services,03-Feb-2014,2699923-427,650.00,ALAN GAUNT & ASSOCIATES LTD.,155633
Corporate Resources,Internal Audit and Insurance,Supplies and Services,352001,Conference Expenses,03-Feb-2014,2700005-INV000010410,895.00,CHARTERED INSTITUTE OF INTERNAL AUDITORS.,146106
Corporate Resources,I.C.T. Services,Supplies and Services,344033,Telephones,03-Feb-2014,2700309-04921575,"1,672.97",TALKTALK BUSINESS.,50337
Corporate Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,03-Feb-2014,2700107-1672179,961.77,INSIGHT DIRECT (UK) LTD.,44122
Corporate Resources,I.C.T. Services,Supplies and Services,304639,Equipment and Materials,03-Feb-2014,2700322-IN123068853,571.20,TOSHIBA INFORMATION SYSTEMS (UK) LTD.,54506
Neighbourhood Services,Direct Services,Premises,125009,Rents,03-Feb-2014,2700015-RP457,"1,349.01",COAL INDUSTRY SOCIAL WELFARE ORGANISATION.,111668
Neighbourhood Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,03-Feb-2014,2700222-156,"4,234.91",NE GREEN WASTE RECYCLING LTD.,155496
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,03-Feb-2014,2700046-3412,719.00,DEERNESS KENNELS.,48636
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699998-446146,"1,010.00",CARRS BILLINGTON AGRICULTURE.,43088
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,03-Feb-2014,2700333-61923,"1,580.00",WARREN ACCESS LTD.,119647
Neighbourhood Services,Direct Services,Supplies and Services,338099,Services,03-Feb-2014,2700016-3205,705.00,COMMA PRINT LTD.,168452
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Feb-2014,2700182-101989,595.00,LONDONDERRY GARAGE LTD.,44534
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Feb-2014,2700182-103046,"1,445.00",LONDONDERRY GARAGE LTD.,44534
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Feb-2014,2700232-SL02202351INV,521.04,NORTHGATE VEHICLE HIRE LTD.,45497
Neighbourhood Services,Culture & Sport,"Vehicles, Equipment, Furniture and Fittings",912521,Purchase-furniture and fittings,03-Feb-2014,2700206-131068,"48,279.24",MIKE AYRES DESIGN LTD.,91388
Neighbourhood Services,Culture & Sport,Supplies and Services,384167,Miscellaneous Expenses,03-Feb-2014,2700258-3460,"1,250.00",QUEST & NBS.,142068
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,03-Feb-2014,2700225-10395,610.85,NICOLL INDUSTRIES LTD.,125243
Neighbourhood Services,Technical Services,Supplies and Services,338045,Services,03-Feb-2014,2700212-235374-6/4/14,600.00,MR ADRIAN MAITRA.,162963
Neighbourhood Services,Technical Services,Stock,926004,Stock,03-Feb-2014,2700281-437126,"9,746.08",SALT UNION LTD.,54230
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Feb-2014,2700290-10446173,"1,193.50",SHB HIRE LTD.,50796
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2700102-B33/0062839,832.34,HOWDENS JOINERY LTD.,44065
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Feb-2014,2700277-JAN03414,650.00,RW CHICKEN (SCAFFOLDING) LTD.,76902
Neighbourhood Services,Direct Services,Supplies and Services,384956,Miscellaneous Expenses,03-Feb-2014,2700068-Y01135231,"2,641.00",ENVIRONMENT AGENCY.,43691
Neighbourhood Services,Redundant Direct Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19164574,687.52,AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Redundant Direct Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19164575,624.08,AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,03-Feb-2014,2700022-10011,"2,077.06",COUPE LINE LTD.,43305
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,03-Feb-2014,2700022-10014,"1,373.05",COUPE LINE LTD.,43305
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,03-Feb-2014,2700022-10016,"1,456.06",COUPE LINE LTD.,43305
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,03-Feb-2014,2700156-14059,"100,050.35",KIELY BROS LTD.,49556
Neighbourhood Services,Projects and Business services,Third Party Payments,430116,Rendered by Private Contractors,03-Feb-2014,2700084-043143,850.00,GRONTMIJ GROUP LTD T/A GRONTMIJ LTD.,170588
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Feb-2014,2699944-SIN210370,"1,088.10",ATF SUPPLIES LTD.,127844
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Feb-2014,2699944-SIN210373,608.36,ATF SUPPLIES LTD.,127844
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Feb-2014,2700075-OP/I275723,504.00,FLEMING & CO (MACHINERY) LTD.,43783
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Feb-2014,2700108-434672,"1,453.20",INSTARMAC GROUP PLC.,44123
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Feb-2014,2700128-NI023799,"11,385.00",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.,44264
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Feb-2014,2700139-STI394170,832.50,JT DOVE LTD.,44305
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Feb-2014,2700241-XL106258,"1,491.25",PARK ELECTRICAL DISTRIBUTORS LTD.,45579
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Feb-2014,2700320-N/IN114872,822.42,THOMAS OWEN & SONS (NEWCASTLE) LTD.,46445
Neighbourhood Services,Technical Services,Supplies and Services,304337,Equipment and Materials,03-Feb-2014,2700231-DI20179878,"2,276.05",NORTHERN POWERGRID (NORTHEAST) LTD.,45487
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699920-19239256,"1,806.68",AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19028974,500.00,AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19133954,603.88,AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19147631,"1,702.00",AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19148473,"1,588.42",AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19148474,"1,203.60",AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19148475,"2,799.54",AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19148476,"7,922.40",AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19152607,"1,455.92",AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699921-19158514,927.18,AGGREGATE INDUSTRIES UK LTD.,42655
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Feb-2014,2700043-11750,"6,744.00",DCM PREMIER PLAY SURFACES.,53536
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Feb-2014,2700092-SIN7037346,"3,420.00",HCS DRAIN SERVICES LTD.,49195
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2700167-9029634154,522.43,LAFARGE TARMAC TRADING LTD.,44422
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2700167-9030043790,723.13,LAFARGE TARMAC TRADING LTD.,44422
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2700167-9030469444,"1,210.14",LAFARGE TARMAC TRADING LTD.,44422
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Feb-2014,2700197-1630.00,720.00,MARTIN JEWITT PLANT HIRE.,164909
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Feb-2014,2700002-14611,658.00,CATHEDRAL LOCK & SAFE SERVICES LTD.,43103
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2700137-NOI42727,"1,056.25",JT DOVE LTD.,44305
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Feb-2014,2699918-25763293-61,630.00,ADT FIRE & SECURITY PLC.,42644
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Feb-2014,2699931-14006,"5,650.00",AMBIC LTD.,42697
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Feb-2014,2699945-1403,"1,345.00",AWR ROOFING & ALUMIN RAINWATER SYSTEMS LTD.,42833
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2700207-0000050598,779.18,MIKROFILL SYSTEMS LTD.,49849
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Feb-2014,2699977-1650/0741910,"1,554.11",BSS GROUP PLC.,46351
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Feb-2014,2700270-2922,793.00,RINGLAND SCAFFOLDING.,45835
Neighbourhood Services,Projects and Business services,Third Party Payments,430111,Rendered by Private Contractors,03-Feb-2014,2700294-29081132,"795,953.05",SITA UK LTD.,46069
Neighbourhood Services,Projects and Business services,Third Party Payments,430112,Rendered by Private Contractors,03-Feb-2014,2700294-DH1,"138,080.04",SITA UK LTD.,46069
Neighbourhood Services,Technical Services,Supplies and Services,304999,Equipment and Materials,03-Feb-2014,2700263-CD970244680,"4,995.00",RADIODETECTION LTD.,134410
Neighbourhood Services,Culture & Sport,Premises,120021,Energy Costs,03-Feb-2014,2700105-6678,"5,652.35",IMPALA ESTATES LTD.,44107
Neighbourhood Services,Culture & Sport,Supplies and Services,308011,Furniture,03-Feb-2014,2699925-147421,"1,066.25",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.,102440
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Feb-2014,2700047-189852,"1,741.91",DELTA ELECTRICAL & MECHANICAL SERVICES.,133387
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Feb-2014,2700047-189854,"3,266.86",DELTA ELECTRICAL & MECHANICAL SERVICES.,133387
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Feb-2014,2700047-189855,"12,977.19",DELTA ELECTRICAL & MECHANICAL SERVICES.,133387
RED HRA,HRA Capital,Construction Work,908105,Construction work,03-Feb-2014,2700047-189856,"1,735.96",DELTA ELECTRICAL & MECHANICAL SERVICES.,133387
Regeneration & Economic Development,Strategy Programmes and Performance,Employees,040149,"Recruitment, Instruction and Training",03-Feb-2014,2699941-1294,"2,280.00",ASPIRE EUROPE LTD.,172781
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,03-Feb-2014,2700234,"1,156.40",NPOWER.,45509
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,03-Feb-2014,2700284-3489,975.80,SEASALT LTD.,129407
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,03-Feb-2014,2700332-LOSI28184,"10,000.00",VISIT BRITAIN (VISIT ENGLAND).,65797
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Third Party Payments,430100,Rendered by Private Contractors,03-Feb-2014,2700141-389,"4,800.00",JW BAINBRIDGE CONTRACTORS LTD.,58512
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,372009,Subscriptions,03-Feb-2014,2700315-94638,"1,110.00",TELECARE SERVICES ASSOCIATION.,91518
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430108,Rendered by Private Contractors,03-Feb-2014,2700323-615051,707.50,TRAFFIC MANAGEMENT PRODUCTS LTD (TMP).,46511
