Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jun-17,6127407141,TRAVELODGE,3615,Accommodation assistance,46,7.67,38.33
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Jun-17,6127407227,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,194.69,0,194.69
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,01-Jun-17,6127407631,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.53,0,35.53
Regeneration and Local Services,Technical Services,10984,Training and Development,Supplies and Services,312011,Newspapers Books and Periodicals,01-Jun-17,6127407777,Amazon EU,5969,Books-school library,242.15,0,242.15
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,01-Jun-17,6127407983,Amazon UK Marketplace,5942,Telephones general-all costs,41.43,0,41.43
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,01-Jun-17,6127407991,Amazon UK Marketplace,5942,Telephones general-all costs,41.42,0,41.42
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31069,Design & Conservation,Supplies and Services,312009,Newspapers Books and Periodicals,01-Jun-17,6127407997,RIBA ENTERPRISES LTD,5942,Newspapers books and periodicals,33,0,33
Resources,I.C.T. Services,65487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,01-Jun-17,6127407999,AMAZON.CO.UK,5999,Telephones general-all costs,31.06,0,31.06
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Jun-17,6127408053,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.52,0,36.52
Regeneration and Local Services,Economic Development and Housing,30708,VCD - Marketing & Information,Supplies and Services,372009,Subscriptions,01-Jun-17,6127408059,HOOTSUITE MEDIA INC.,7399,Subscriptions,100.85,0,100.85
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,01-Jun-17,6127408129,ASDA STORES LTD 4313,5411,Furniture repair and replacement,57,9.5,47.5
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,324117,Provisions,01-Jun-17,6127408169,CO-OP GROUP 010690,5411,Catering costs - provisions,85.5,0,85.5
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jun-17,6132548419,BATLEYS PERTH,5300,Catering costs - provisions,262.74,43.79,218.95
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Jun-17,000006132548419 - 1,BATLEYS PERTH,5300,Catering costs - provisions,35.6,,35.6
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,01-Jun-17,6132548543,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,14.21,0,14.21
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Jun-17,6192250613,BATLEYS PERTH,5300,Catering costs - provisions,467.82,77.97,389.85
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Jun-17,000006192250613 - 1,BATLEYS PERTH,5300,Catering costs - provisions,251.24,,251.24
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Jun-17,6192250631,BATLEYS PERTH,5300,Catering costs - provisions,9.84,1.64,8.2
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Jun-17,000006192250631 - 1,BATLEYS PERTH,5300,Catering costs - provisions,17.13,,17.13
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Jun-17,6192251225,BATLEYS PERTH,5300,Catering costs - provisions,388.91,64.82,324.09
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304259,Equipment and Materials,02-Jun-17,6127406683,SPORTISIMO,5941,Equipment-purchase and rental,1.89,0,1.89
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88001,Peterlee Locality,Supplies and Services,304403,Equipment and Materials,02-Jun-17,6127407605,AMZ buycheapDG-Ships f,5999,Other consumables,-10,0,-10
Resources,Internal Audit and Insurance,65104,Internal Audit,Supplies and Services,372009,Subscriptions,02-Jun-17,6127408005,THE INST OF INT AUDITO,8398,Subscriptions,350.55,0,350.55
Resources,Internal Audit and Insurance,65104,Internal Audit,Supplies and Services,372009,Subscriptions,02-Jun-17,6127408009,THE INST OF INT AUDITO,8398,Subscriptions,9.64,0,9.64
Regeneration and Local Services,Economic Development and Housing,30708,VCD - Marketing & Information,Supplies and Services,372009,Subscriptions,02-Jun-17,6127408067,HOOTSUITE MEDIA INC.,7399,Subscriptions,2.77,0,2.77
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,02-Jun-17,6132548169,TESCO STORES 2278,5411,Catering costs - provisions,8.53,0,8.53
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Employees,40029,Recruitment Instruction and Training,02-Jun-17,6132548185,Amazon UK Marketplace,5942,Interview expenses,39.96,0,39.96
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Jun-17,6132548199,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,0,50.57
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jun-17,6132548203,FASTHOSTS INTERNET,4816,Books-school library,59.99,0,59.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Jun-17,6132548229,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,98.29,0,98.29
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Jun-17,6132548233,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.28,0,44.28
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Jun-17,6132548235,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Jun-17,6132548239,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.52,0,9.52
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jun-17,6132548267,MAILCHIMP MONTHLY,7399,Payments to sub-contractors,39.37,0,39.37
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304999,Equipment and Materials,02-Jun-17,6132548285,WWW.HIGHSPEEDTRAINING.,8244,Misc equipment tools and materials,48,0,48
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235057,Public Transport,02-Jun-17,6132548287,Trainline,4112,Staff travelling,30.35,0,30.35
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,324117,Provisions,02-Jun-17,6132548291,ASDA STORES,5411,Catering costs - provisions,44.5,0,44.5
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304999,Equipment and Materials,02-Jun-17,6132548295,WWW.HIGHSPEEDTRAINING.,8244,Misc equipment tools and materials,-24,0,-24
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Jun-17,6132548299,WWW.ASOS.COM,5651,Clothing uniforms and laundry,20,0,20
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Jun-17,6132548327,SELECT - BISHOP AUCKLA,5691,Clothing uniforms and laundry,2.99,0,2.99
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-Jun-17,6132548331,ARRIVA NORTH EAST,4131,Staff travelling,14.5,0,14.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-Jun-17,6132548333,ARRIVA NORTH EAST,4131,Staff travelling,85.5,0,85.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Jun-17,6132548335,NEW LOOK 1503,5621,Clothing uniforms and laundry,34.03,0,34.03
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Jun-17,6132548339,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,5,0,5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Jun-17,6132548341,BURTON RETAIL,5691,Clothing uniforms and laundry,12,0,12
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31204,North Pennines Nectarworks,Supplies and Services,324117,Provisions,02-Jun-17,6132548345,TESCO STORES 4358,5411,Catering costs - provisions,32.05,0,32.05
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,02-Jun-17,6132548347,TESCO STORES 2371,5411,Catering costs - provisions,115.81,0,115.81
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,02-Jun-17,6132548359,TESCO STORES 6329,5411,Catering costs - provisions,157.12,0,157.12
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-Jun-17,6132548381,HARELAW SAWMILL,5211,Equipment-purchase and rental,322.18,0,322.18
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-Jun-17,6132548387,HARELAW SAWMILL,5211,Equipment-purchase and rental,330.5,0,330.5
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,02-Jun-17,6132548399,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,02-Jun-17,6132548401,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,02-Jun-17,6132548405,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,02-Jun-17,6132548409,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Jun-17,6132548413,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.27,0,50.27
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-17,6132548431,AMRP LEISURE LTD,5813,Accommodation assistance,50,0,50
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,384956,Miscellaneous Expenses,02-Jun-17,6132548453,DVLA DRIVER ONLINE,9399,Licences,34,0,34
Regeneration and Local Services,Culture & Sport,11214,Volunteer & Skills,Employees,40149,Recruitment Instruction and Training,02-Jun-17,6132548481,TYNE AND WEAR SPORT,8299,Training-all costs,40,0,40
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-17,6132548485,TRAVELODGE,3615,Accommodation assistance,124,20.67,103.33
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-17,6132548489,TRAVELODGE,3615,Accommodation assistance,124,20.67,103.33
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-17,6132548491,TRAVELODGE,3615,Accommodation assistance,144,24,120
Resources,Financial Services,65180,Collections,Supplies and Services,338048,Services,02-Jun-17,6132548499,HMCOURTS-SERVICE.G,9222,Court Costs,960,0,960
Resources,Financial Services,65180,Collections,Supplies and Services,338048,Services,02-Jun-17,6132548501,HMCOURTS-SERVICE.G,9222,Court Costs,"6,291.00",0,6291
Resources,Financial Services,65180,Collections,Supplies and Services,338048,Services,02-Jun-17,6132548505,HMCOURTS-SERVICE.G,9222,Court Costs,"11,271.00",0,11271
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88001,Peterlee Locality,Employees,40149,Recruitment Instruction and Training,02-Jun-17,6132548547,UK DEED POLL OFFICE,8999,Training-all costs,53.97,0,53.97
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Jun-17,6132548549,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,60.06,0,60.06
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Jun-17,6132548555,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0,9.87
Regeneration and Local Services,Technical Services,10984,Training and Development,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jun-17,6132548579,Amazon EU,5969,Books-school library,302.69,0,302.69
Regeneration and Local Services,Technical Services,10984,Training and Development,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jun-17,6132548583,Amazon EU,5969,Books-school library,59.94,0,59.94
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324001,Provisions,02-Jun-17,6132548605,WINE CELLAR,5921,Bar supplies,27.5,0,27.5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85388,Placement and Kinship Team,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-17,6132548617,THE HONEST LAWYER,7011,Accommodation assistance,388.55,0,388.55
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548623,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548625,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548627,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548631,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548633,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548635,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548637,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548639,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548643,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548647,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548651,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548655,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548657,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548659,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548661,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548663,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,372009,Subscriptions,02-Jun-17,6132548667,WWW.ICO.GOV.UK,9399,Subscriptions,35,0,35
Resources,Financial Services,65120,Income,Supplies and Services,338064,Services,02-Jun-17,6132548671,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Resources,Financial Services,65120,Income,Supplies and Services,338064,Services,02-Jun-17,6132548697,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,324117,Provisions,02-Jun-17,6132548707,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,6.71,0,6.71
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Jun-17,6139231045,BATLEYS PERTH,5300,Catering costs - provisions,156.48,26.08,130.4
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Jun-17,000006139231045 - 1,BATLEYS PERTH,5300,Catering costs - provisions,112.3,,112.3
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Jun-17,6139231227,BATLEYS PERTH,5300,Catering costs - provisions,270.54,45.09,225.45
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Jun-17,000006139231227 - 1,BATLEYS PERTH,5300,Catering costs - provisions,176.52,,176.52
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Jun-17,6139231297,BATLEYS PERTH,5300,Catering costs - provisions,124.5,20.75,103.75
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Jun-17,000006139231297 - 1,BATLEYS PERTH,5300,Catering costs - provisions,89.04,,89.04
Regeneration and Local Services,Economic Development and Housing,30676,Business Development - Durham City Promotions,Supplies and Services,384199,Miscellaneous Expenses,02-Jun-17,6139231503,LOVE2SHOP.CO.UK,8641,Other hired and contracted services,"1,007.45",0,1007.45
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,02-Jun-17,6139231525,BATLEYS PERTH,5300,Catering costs - provisions,63,10.5,52.5
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,02-Jun-17,000006139231525 - 1,BATLEYS PERTH,5300,Catering costs - provisions,65.47,,65.47
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jun-17,6132548161,TESCO STORES 2916,5411,Catering costs - provisions,4.75,0,4.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,03-Jun-17,6132548187,Amazon UK Marketplace,5942,Other expenses,59.8,0,59.8
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,304335,Equipment and Materials,03-Jun-17,6132548191,Amazon UK Marketplace,5942,ICT supplies etc,99.9,0,99.9
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71440,Barnard Castle One Point Hub,Supplies and Services,340001,Postages,03-Jun-17,6132548223,AMAZON UK PRIME AMZN.C,5968,Postages,7.99,0,7.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88033,Durham 0 - 5,Supplies and Services,304999,Equipment and Materials,03-Jun-17,6132548279,Amazon Prime,5968,Misc equipment tools and materials,7.99,0,7.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,03-Jun-17,6132548363,TESCO STORES 6329,5411,Catering costs - provisions,72.33,0,72.33
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85352,Tow Law CU,Supplies and Services,324117,Provisions,03-Jun-17,6132548439,TESCO STORES 2371,5411,Catering costs - provisions,244.11,0,244.11
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,03-Jun-17,6132548495,Amazon EU,5969,Newspapers books and periodicals,17.98,0,17.98
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,03-Jun-17,6151857473,Something Different,5999,Other consumables,114.9,19.15,95.75
Regeneration and Local Services,Culture & Sport,10664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jun-17,6132548283,ARGOS LTD,5310,Clothing uniforms and laundry,184.98,30.83,154.15
Children and Young Peoples Services,Head of Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304403,Equipment and Materials,04-Jun-17,6132548351,AMAZON.CO.UK,5999,Other consumables,133.02,0,133.02
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,04-Jun-17,6132548395,CO-OP GROUP FOOD,5411,Catering costs - provisions,10.01,0,10.01
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,04-Jun-17,6132548461,CO-OP GROUP 310016,5411,Catering costs - provisions,36.4,0,36.4
