Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,324117,Provisions E324,01-Feb-2020,000007030696672,TESCO STORES 6029,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Feb-2020,000007030697002,Just Eat,5814,Subsistence,16.30,0.00,16.30
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2020,000007030697190,B & M RETAIL,5310,Clothing uniforms and laundry,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Feb-2020,000007030697196,B & M RETAIL,5310,Clothing uniforms and laundry,2.59,0.00,2.59
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Feb-2020,000007030697200,TESCO STORES 2371,5411,Catering costs - provisions,33.24,0.00,33.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-Feb-2020,000007030697288,TESCO STORES 6329,5411,Catering costs - provisions,66.46,0.00,66.46
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,304403,Equipment and Materials,01-Feb-2020,000007030697316,AMZNMktplace,5999,Other consumables,13.92,2.32,11.60
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,304403,Equipment and Materials,01-Feb-2020,000007030697316 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Feb-2020,000007030697504,RYMAN,5943,Stationery,11.67,1.95,9.72
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Feb-2020,000007030697772,ALEEZA,5812,Subsistence,68.75,0.00,68.75
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,01-Feb-2020,000007030697844,PRINCE BISHOP SHOPPING,7523,Staff travelling,11.50,0.00,11.50
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,348037,Subsistence E348,01-Feb-2020,000007030697850,COSTA COFFEE,5814,Subsistence,8.45,0.00,8.45
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007030695192,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Feb-2020,000007030695196,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,11.20,56.00
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Feb-2020,000007030695200,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,102.66,17.11,85.55
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-2020,000007030695274,Amazon.co.uk EP3OV2J05,5969,Other expenses,81.36,13.58,67.78
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-2020,000007030695278,Amazon.co.uk JU7KW5J15,5969,Other expenses,43.40,0.00,43.40
Regeneration and Local Services,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,304999,Equipment and Materials,02-Feb-2020,000007030695376,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,276.44,46.07,230.37
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,02-Feb-2020,000007030695668,GRAINGER HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Regeneration and Local Services,Development and Housing,030772,CLLD South,Transport,215995,Running Costs of Vehicles,02-Feb-2020,000007030695746,ASDA PETROL 5115,5542,Vehicle running expenses,46.19,7.70,38.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,02-Feb-2020,000007030695780,MCDONALDS,5812,Subsistence,7.71,0.00,7.71
Regeneration and Local Services,Culture Sport and Tourism,011219,Office Services 011219,Supplies and Services,342033,Computers and Communications,02-Feb-2020,000007030695788,SurveyMonkey,7372,Computer hardware,384.00,64.00,320.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Feb-2020,000007030695804,Amazon Prime X59AW1475,5968,Grants to individuals,7.99,0.00,7.99
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,308011,Furniture,02-Feb-2020,000007030696308,SP OLIVE & SAGE LTD,5712,Furniture repair and replacement,20.00,0.00,20.00
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007030696312,AMZNMktplace,5999,Other consumables,8.79,1.47,7.32
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007030696314,AMZNMktplace,5999,Other consumables,26.04,4.34,21.70
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007030696314 - 1,AMZNMktplace,5999,Other consumables,9.73,,9.73
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-2020,000007030696424,Amazon.co.uk 6H8T47QU5,5969,Other expenses,39.60,6.60,33.00
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,02-Feb-2020,000007030696424 - 1,Amazon.co.uk 6H8T47QU5,5969,Other expenses,49.36,,49.36
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007030696426,AMZNMktplace,5999,Other consumables,34.20,5.70,28.50
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007030696426 - 1,AMZNMktplace,5999,Other consumables,49.34,,49.34
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-Feb-2020,000007030696486,COSTCO WHOLESALE UK,7278,Misc equipment tools and materials,33.60,0.00,33.60
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-Feb-2020,000007030696510,WWW.INFINITEAIR.CO.UK,7991,Misc equipment tools and materials,11.95,0.00,11.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Feb-2020,000007030696516,ARGOS LTD,5310,Clothing uniforms and laundry,69.99,0.00,69.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Feb-2020,000007030696518,B&M RETAIL,5310,Clothing uniforms and laundry,160.41,0.00,160.41
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Feb-2020,000007030696880,ADIDAS U.K. LIMITED,5655,Clothing uniforms and laundry,31.90,0.00,31.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Feb-2020,000007030696882,CADBURY SHOP,5499,Catering costs - provisions,1.99,0.00,1.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,02-Feb-2020,000007030696884,CAR PARK CHARGES,7523,Staff travelling,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Feb-2020,000007030696888,THEWORKS,5310,Clothing uniforms and laundry,4.50,0.00,4.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,02-Feb-2020,000007030696892,GREGGS,5812,Subsistence,6.25,0.00,6.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Feb-2020,000007030696894,SPORTSDIRECT 178,5941,Equipment-purchase and rental,26.00,0.00,26.00
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,02-Feb-2020,000007030696900,CO-OP GROUP 010830,5411,Catering costs - provisions,7.67,0.00,7.67
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,02-Feb-2020,000007030697016,WAYFAIR #2798570758,5712,Furniture repair and replacement,94.98,0.00,94.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,02-Feb-2020,000007030697022,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Feb-2020,000007030697030,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,82.30,0.00,82.30
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,02-Feb-2020,000007030697040,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.00,0.50,2.50
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Feb-2020,000007030697048,W BOYES & CO LTD DARLI,5310,Clothing uniforms and laundry,4.99,0.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,02-Feb-2020,000007030697290,TESCO STORES 6329,5411,Catering costs - provisions,112.59,0.00,112.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007030697294,AMZNMktplace,5999,Other consumables,28.56,4.76,23.80
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007030697318,AMZNMktplace,5999,Other consumables,9.99,0.00,9.99
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007030697322,AMZNMktplace,5999,Other consumables,29.98,0.00,29.98
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007038900170,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,106.08,17.68,88.40
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007038900170 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.93,,18.93
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Feb-2020,000007038900468,PRIMARK 680,5651,Clothing uniforms and laundry,14.20,0.00,14.20
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,SENSS-HQ,Supplies and Services,304403,Equipment and Materials,02-Feb-2020,000007038900556,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,51.99,8.67,43.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,304259,Equipment and Materials,03-Feb-2020,000007030695566,Prime Video 9Y6SZ4605,5735,Equipment-purchase and rental,11.99,2.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900128,TESCO STORES 6329,5411,Catering costs - provisions,7.29,0.00,7.29
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900130,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,34.80,5.80,29.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900130 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.20,,0.20
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900132,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.95,1.16,5.79
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900134,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,89.91,15.03,74.88
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-Feb-2020,000007038900136,SCREWFIX CONSETT,5211,Direct materials,149.99,0.00,149.99
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900138,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,24.45,0.00,24.45
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,03-Feb-2020,000007038900148,KENT COUNTY COUNCIL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900150,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,03-Feb-2020,000007038900152,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,22.00,0.00,22.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900156,AMZNMktplace,5999,Other consumables,59.99,10.00,49.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900158,AMZNMktplace,5999,Other consumables,6.98,1.16,5.82
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900160,AMZNMktplace,5999,Other consumables,24.99,4.17,20.82
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900168,AMZNMktplace,5999,Other consumables,20.97,0.00,20.97
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900172,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,39.99,0.00,39.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Feb-2020,000007038900176,ARGOS DARLINGTON,5310,Clothing uniforms and laundry,109.99,0.00,109.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900178,ALDI 105 774,5411,Catering costs - provisions,5.85,0.00,5.85
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900206,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900208,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,297.02,0.00,297.02
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900210,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,263.05,0.00,263.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071449,Ferryhill One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900214,AMZNMktplace,5999,Other consumables,19.79,3.30,16.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071449,Ferryhill One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900216,AMZNMktplace,5999,Other consumables,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071449,Ferryhill One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900218,AMZNMktplace,5999,Other consumables,15.83,2.64,13.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071449,Ferryhill One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900220,AMZNMktplace,5999,Other consumables,31.98,5.34,26.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071449,Ferryhill One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900222,AMZNMktplace,5999,Other consumables,42.84,7.14,35.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071449,Ferryhill One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900222 - 1,AMZNMktplace,5999,Other consumables,0.06,,0.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071449,Ferryhill One Point Hub,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900224,AMZNMktplace,5999,Other consumables,42.99,7.17,35.82
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900228,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,15.18,0.00,15.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900236,AMZNMktplace,5999,Other consumables,16.95,2.83,14.12
Regeneration and Local Services,Development and Housing,030772,CLLD South,Employees,040149,Recruitment Instruction and Training,03-Feb-2020,000007038900240,CARE CHECK LTD,8999,Training-all costs,49.60,0.00,49.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,03-Feb-2020,000007038900242,Amazon.co.uk YO3I75ZO5,5969,Other expenses,24.00,0.00,24.00
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,340001,Postages E340,03-Feb-2020,000007038900268,POST OFFICE COUNTER,9402,Postages,617.50,0.00,617.50
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Feb-2020,000007038900280,POUNDSTRETCHER 692,5331,Clothing uniforms and laundry,13.77,0.00,13.77
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900282,ASDA STORES,5411,Catering costs - provisions,181.08,0.00,181.08
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Feb-2020,000007038900284,B & M RETAIL,5310,Clothing uniforms and laundry,109.12,0.00,109.12
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900290,TESCO STORES 2916,5411,Catering costs - provisions,50.46,0.00,50.46
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900292,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.95,1.66,8.29
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900294,AMZNMktplace,5999,Other consumables,27.99,4.67,23.32
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900296,AMZNMktplace,5999,Other consumables,17.99,3.00,14.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312009,Newspapers books and periodicals E312,03-Feb-2020,000007038900298,THE BOOK PEOPLE,5942,Newspapers books and periodicals,2.99,0.00,2.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900300,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,64.15,0.00,64.15
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900302,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,42.07,0.00,42.07
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900304,AMZNMktplace,5999,Other consumables,14.86,2.48,12.38
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900306,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-3.00,0.00,-3.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,03-Feb-2020,000007038900312,Amazon.co.uk 7C2BC04X5,5969,Other expenses,100.00,0.00,100.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900314,SP AIRCONCENTRE,5734,Other consumables,-105.85,0.00,-105.85
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,03-Feb-2020,000007038900324,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,03-Feb-2020,000007038900326,GO NORTH EAST LIMITED,4131,Staff travelling,10.90,0.00,10.90
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,03-Feb-2020,000007038900328,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,03-Feb-2020,000007038900340,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,22.00,0.00,22.00
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900352,AMZNMktplace,5999,Other consumables,6.98,1.16,5.82
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900354,AMZNMktplace,5999,Other consumables,5.44,0.00,5.44
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304403,Equipment and Materials,03-Feb-2020,000007038900356,AMZNMktplace,5999,Other consumables,3.99,0.67,3.32
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900360,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,79.53,0.00,79.53
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900362,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,34.87,0.00,34.87
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900372,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,56.66,0.00,56.66
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900374,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,20.46,0.00,20.46
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Feb-2020,000007038900376,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,28.95,0.00,28.95
