Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Apr-2021,000009467941555,MKM PETERLEE,5211,Direct materials,18.97,0.00,18.97
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Apr-2021,000009467941569,DUOLINGO ENGLISH TEST,5734,Other consumables,35.73,0.00,35.73
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467941583,SAINSBURYS LOC4634,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,348037,Subsistence E348,01-Apr-2021,000009467941587,KFC DURHAM,5814,Subsistence,1.99,0.00,1.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Apr-2021,000009467941623,MCDONALDS,5812,Subsistence,11.96,0.00,11.96
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,01-Apr-2021,000009467941699,STOCKTON BOROUGH COUNC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,01-Apr-2021,000009467941727,J DODDS CARPETS LTD,5713,Grants to individuals,248.00,0.00,248.00
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,01-Apr-2021,000009467941795,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,107.60,0.00,107.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Apr-2021,000009467941883,GREGGS,5812,Subsistence,4.75,0.00,4.75
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2021,000009467941941,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2021,000009467941947,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2021,000009467941951,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2021,000009467941955,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,380.00,0.00,380.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2021,000009467941957,TRAVELODGE,3615,Conferencesseminars fees etc,33.99,0.00,33.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2021,000009467941961,TRAVELODGE,3615,Conferencesseminars fees etc,166.70,0.00,166.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,348037,Subsistence E348,01-Apr-2021,000009467941973,KFC PETERLEE,5814,Subsistence,27.87,0.00,27.87
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942053,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.05,0.00,25.05
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942059,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,65.36,0.00,65.36
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Apr-2021,000009467942115,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031581,Prevention Fund,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2021,000009467942127,TESCO STORES 2371,5411,Other expenses,16.99,0.00,16.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Apr-2021,000009467942133,HI NEWCASTLE WASHI,7011,Accommodation assistance,400.00,0.00,400.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Apr-2021,000009467942215,JEWSON LTD,5211,Direct materials,432.53,0.00,432.53
"Regeneration, Economy and Growth",Development and Housing,030777,FLEX,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942299,TESCO GIFT CARD,5411,Catering costs - provisions,40.00,0.00,40.00
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Supplies and Services,304259,Equipment and Materials,01-Apr-2021,000009467942427,Amazon Music MU9OQ1KJ4,5735,Equipment-purchase and rental,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2021,000009467942453,eBay O 17-06835-72745,5311,Clothing uniforms and laundry,56.98,0.00,56.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2021,000009467942459,eBay O 17-06835-72746,5311,Clothing uniforms and laundry,8.99,0.00,8.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942463,TESCO STORES 2371,5411,Catering costs - provisions,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942467,TESCO STORES 2371,5411,Catering costs - provisions,160.28,0.00,160.28
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942471,CO-OP GROUP 310016,5411,Catering costs - provisions,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,01-Apr-2021,000009467942475,PAYPAL XIAGEMAOYIY EB,5085,Direct materials,7.39,0.00,7.39
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-Apr-2021,000009467942477,PAYPAL ESTHERFISHE EB,5999,Other consumables,19.99,0.00,19.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2021,000009467942495,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,13.90,2.32,11.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2021,000009467942499,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,140.88,23.48,117.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2021,000009467942499 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2021,000009467942501,ASDA GEORGE COM LEEDS,5411,Activity expenses,150.00,0.00,150.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942529,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,24.36,0.00,24.36
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304259,Equipment and Materials,01-Apr-2021,000009467942625,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,75.50,0.00,75.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088110,Easington & Peterlee 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467942637,WILKO.COM,5399,Hardship,82.00,0.00,82.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088110,Easington & Peterlee 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467942643,WILKO.COM,5399,Hardship,75.50,0.00,75.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2021,000009467942645,ASDA GEORGE COM LEEDS,5411,Hardship,77.00,0.00,77.00
Children and Young Peoples Services,Head of Childrens Social Care,085631,Families First Peterlee,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2021,000009467942651,ARGOS LTD,5310,Activity expenses,269.98,0.00,269.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Apr-2021,000009467942687,Microsoft Console 1-Mo,5816,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942693,TESCO STORES 2916,5411,Catering costs - provisions,8.33,0.00,8.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942753,ASDA SUPERSTORE,5411,Catering costs - provisions,24.00,0.00,24.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942755,ASDA SUPERSTORE,5411,Catering costs - provisions,4.40,0.00,4.40
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Employees,040149,Recruitment Instruction and Training,01-Apr-2021,000009467942843,VOLUNTARY ORGANISATION,8398,Training-all costs,120.00,0.00,120.00
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,340001,Postages E340,01-Apr-2021,000009467942901,ROYAL MAIL ONLINE SHOP,9402,Postages,14.80,0.00,14.80
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009467942957,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.27,0.00,27.27
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Apr-2021,000009467943017,CURRYS ONLINE,5732,Equipment-purchase and rental,249.99,0.00,249.99
"Regeneration, Economy and Growth",Development and Housing,030777,FLEX,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009470096853,TESCO GIFT CARD,5411,Catering costs - provisions,-40.00,0.00,-40.00
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Supplies and Services,304259,Equipment and Materials,01-Apr-2021,000009530997589,Amazon Music MU9OQ1KJ4,5735,Equipment-purchase and rental,-7.99,0.00,-7.99
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009530998541,BATLEYS PERTH,5300,Catering costs - provisions,324.18,54.03,270.15
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009530998541 - 1,BATLEYS PERTH,5300,Catering costs - provisions,164.05,,164.05
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009530998563,BATLEYS PERTH,5300,Catering costs - provisions,14.76,2.46,12.30
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2021,000009530998563 - 1,BATLEYS PERTH,5300,Catering costs - provisions,11.88,,11.88
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Apr-2021,000009467941151,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Apr-2021,000009467941155,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Apr-2021,000009467941159,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Apr-2021,000009467941397,MAILCHIMP MONTHLY,5968,Other hired and contracted services,205.26,0.00,205.26
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467941495,TESCO STORES 6329,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467941499,TESCO STORES 6329,5411,Catering costs - provisions,68.32,0.00,68.32
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467941759,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,167.01,0.00,167.01
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467941763,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.25,0.00,-0.25
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,304999,Equipment and Materials,02-Apr-2021,000009467941895,Adobe.com,5817,Misc equipment tools and materials,23.99,0.00,23.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467941991,TESCO STORES 6329,5411,Catering costs - provisions,58.04,0.00,58.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308011,Furniture,02-Apr-2021,000009467941993,WWW.THERANGE.CO.UK,5712,Furniture repair and replacement,43.94,0.00,43.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467941995,TESCO STORES 6329,5411,Catering costs - provisions,-6.50,0.00,-6.50
Dedicated Schools Grant BG0015,DSG High Needs Block,077099,Special-INMSS,Supplies and Services,384999,Miscellaneous Expenses,02-Apr-2021,000009467942147,AMZ Amazon.co.uk,5969,Other expenses,-30.08,0.00,-30.08
Dedicated Schools Grant BG0015,DSG High Needs Block,077099,Special-INMSS,Supplies and Services,304403,Equipment and Materials,02-Apr-2021,000009467942151,AMZ Amazon.co.uk,5999,Other consumables,-34.98,0.00,-34.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467942237,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467942361,WILKO RETAIL LIMITED,5399,Catering costs - provisions,28.50,0.00,28.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467942365,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,4.95,0.00,4.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467942367,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Apr-2021,000009467942371,ASDA STORES,5411,Catering costs - provisions,12.50,0.00,12.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-2021,000009467942505,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,89.90,15.00,74.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Apr-2021,000009467942699,GA GA LTD T/A SUNSHINE,5814,Subsistence,26.90,0.00,26.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Apr-2021,000009467942703,MCDONALDS,5812,Subsistence,6.68,0.00,6.68
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-2021,000009467942817,SP ISAWITFIRST.COM,5691,Clothing uniforms and laundry,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-2021,000009467942821,BOOHOO.COM,5691,Clothing uniforms and laundry,37.99,0.00,37.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,02-Apr-2021,000009467942823,JD SPORTS INTERNET,5941,Equipment-purchase and rental,31.99,0.00,31.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Apr-2021,000009467941191,TESCO STORES 6329,5411,Catering costs - provisions,15.20,0.00,15.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Apr-2021,000009467941195,TESCO STORES 6329,5411,Catering costs - provisions,4.39,0.00,4.39
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Apr-2021,000009467941199,TESCO STORES 6329,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Apr-2021,000009467941201,TESCO STORES 6329,5411,Catering costs - provisions,7.75,0.00,7.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,03-Apr-2021,000009467941263,ASDA GROCERIES ONLINE,5411,Hardship,58.95,0.00,58.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,03-Apr-2021,000009467941265,ASDA GROCERIES ONLINE,5411,Hardship,-0.76,0.00,-0.76
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,03-Apr-2021,000009467941287,APPLE.COM/BILL,5815,Misc equipment tools and materials,9.99,0.00,9.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,384199,Miscellaneous Expenses,03-Apr-2021,000009467941399,FASTHOSTS INTERNET,4816,Other hired and contracted services,6.34,1.06,5.28
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,03-Apr-2021,000009467941419,STARBUCKS BISHOP AUCKL,5499,Catering costs - provisions,4.90,0.00,4.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2021,000009467941423,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,03-Apr-2021,000009467941427,HOME BARGAINS,5251,Misc equipment tools and materials,7.66,0.00,7.66
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,03-Apr-2021,000009467941431,TESCO STORES 6329,5411,Catering costs - provisions,41.10,0.00,41.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,03-Apr-2021,000009467941433,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,11.81,0.00,11.81
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Apr-2021,000009467941627,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,76.82,0.00,76.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,03-Apr-2021,000009467942001,TESCO STORES 6329,5411,Catering costs - provisions,61.93,0.00,61.93
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,03-Apr-2021,000009467942139,HOME BARGAINS,5251,Misc equipment tools and materials,38.94,0.00,38.94
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,03-Apr-2021,000009467942141,HOME BARGAINS,5251,Misc equipment tools and materials,9.44,0.00,9.44
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Apr-2021,000009467942143,SP SPIFFY,5691,Clothing uniforms and laundry,74.44,0.00,74.44
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Apr-2021,000009467942241,CO-OP GROUP 010465,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304221,Equipment and Materials,03-Apr-2021,000009467942589,SCREWFIX DIRECT,5211,Direct materials,54.99,0.00,54.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,03-Apr-2021,000009467942705,KFC THINFORD DURHAM PR,5814,Subsistence,33.94,0.00,33.94
