Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,020073,Bldg Serv - R&M Div 73 - Gas Servicing,Supplies and Services,312009,Newspapers books and periodicals E312,01-Jun-2018,000007436417257,WWW.CORGI-DIRECT.COM,5211,Newspapers books and periodicals,-69.98,0.00,-69.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-2018,000007436417267,WAYFAIR.CO.UK,5965,Other expenses,125.99,21.00,104.99
Regeneration and Local Services,Economic Development and Housing,030692,Durham Dales Centre - Management and Admin,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417281,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.97,0.00,39.97
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417293,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,117.16,0.00,117.16
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417295,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.10,0.00,17.10
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417331,TESCO STORES 6329,5411,Catering costs - provisions,85.29,0.00,85.29
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-2018,000007436417333,WWW.THERANGE.CO.UK,5712,Other expenses,58.92,0.00,58.92
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417337,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.65,0.00,41.65
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417343,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.04,0.00,32.04
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417345,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417381,TESCO STORES 6029,5411,Catering costs - provisions,13.50,0.00,13.50
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007436417463,LIDL UK PETERLEE,5411,Catering costs - provisions,1.99,0.00,1.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages E340,01-Jun-2018,000007436417481,THE POST OFFICE,9402,Postages,4.50,0.00,4.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007444341851,BATLEYS PERTH,5300,Catering costs - provisions,184.44,30.74,153.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007444341851 - 1,BATLEYS PERTH,5300,Catering costs - provisions,138.74,,138.74
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007444341857,BATLEYS PERTH,5300,Catering costs - provisions,15.12,2.52,12.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007444341857 - 1,BATLEYS PERTH,5300,Catering costs - provisions,44.06,,44.06
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007444341913,BATLEYS PERTH,5300,Catering costs - provisions,49.50,8.25,41.25
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Jun-2018,000007444341913 - 1,BATLEYS PERTH,5300,Catering costs - provisions,51.92,,51.92
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Jun-2018,000007436417069,TESCO STORES 2916,5411,Catering costs - provisions,54.54,0.00,54.54
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jun-2018,000007436417073,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jun-2018,000007436417169,Amazon UK Marketplace,5942,Books-school library,3.99,0.00,3.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jun-2018,000007436417171,Amazon UK Marketplace,5942,Books-school library,8.99,0.00,8.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,02-Jun-2018,000007436417177,Amazon Digital Video,5735,Equipment-purchase and rental,3.49,0.00,3.49
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2018,000007436417197,CLAIRE`S ACCESSORIES,5699,Clothing uniforms and laundry,25.25,0.00,25.25
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,02-Jun-2018,000007436417335,TESCO STORES 6329,5411,Catering costs - provisions,89.99,0.00,89.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2018,000007436417347,B&M RETAIL,5310,Clothing uniforms and laundry,71.24,0.00,71.24
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2018,000007436417349,B&M RETAIL,5310,Clothing uniforms and laundry,12.96,0.00,12.96
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Jun-2018,000007436417351,ALDI 11 774,5411,Catering costs - provisions,12.11,0.00,12.11
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-2018,000007436417363,PREMIER INN,3811,Accommodation assistance,132.00,0.00,132.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jun-2018,000007436417365,PREMIER INN,3811,Accommodation assistance,131.50,21.92,109.58
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,02-Jun-2018,000007436417383,PIPERS,5411,Catering costs - provisions,18.40,0.00,18.40
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,02-Jun-2018,000007436417385,TESCO STORES 6029,5411,Catering costs - provisions,5.60,0.00,5.60
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,02-Jun-2018,000007436417387,TESCO STORES 6029,5411,Catering costs - provisions,3.00,0.00,3.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,03-Jun-2018,000007436417071,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,03-Jun-2018,000007436417117,"Amazon Svcs Europe,SAR",5942,Books-school library,29.97,0.00,29.97
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384237,Miscellaneous Expenses,03-Jun-2018,000007436417141,WWW.ESCAPEDURHAM.CO.UK,7999,Recreational exps outings parties,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384237,Miscellaneous Expenses,03-Jun-2018,000007436417143,WWW.ESCAPEDURHAM.CO.UK,7999,Recreational exps outings parties,65.00,0.00,65.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Jun-2018,000007436417225,AMAZON SVCS EU-UK AMAZ,5942,Stationery,14.48,0.00,14.48
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jun-2018,000007436417353,MATALAN,5691,Clothing uniforms and laundry,56.55,0.00,56.55
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jun-2018,000007436417355,B & M RETAIL,5310,Clothing uniforms and laundry,10.21,0.00,10.21
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jun-2018,000007436417357,B & M RETAIL,5310,Clothing uniforms and laundry,10.79,0.00,10.79
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jun-2018,000007436417359,B & M RETAIL,5310,Clothing uniforms and laundry,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,03-Jun-2018,000007436417361,SPORTSDIRECT 264,5941,Equipment-purchase and rental,91.03,0.00,91.03
Regeneration and Local Services,Technical Services,010984,Training and Development,Supplies and Services,312011,Newspapers books and periodicals E312,03-Jun-2018,000007436417379,Amazon EU,5969,Books-school library,84.59,0.00,84.59
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Jun-2018,000007436417451,Amazon UK Marketplace,5942,Stationery,69.93,0.00,69.93
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Jun-2018,000007444342137,ODEON/BOOKIT,7832,Stationery,18.00,0.00,18.00
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,04-Jun-2018,000007436417065,MAILCHIMP MONTHLY,5968,Other hired and contracted services,5.97,0.00,5.97
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2018,000007444341575,TOAST LETTINGS,7011,Accommodation assistance,227.50,37.92,189.58
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jun-2018,000007444341579,TOAST LETTINGS,7011,Accommodation assistance,227.50,37.92,189.58
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jun-2018,000007444341605,THE RANGE,5311,Clothing uniforms and laundry,49.96,0.00,49.96
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341607,TESCO STORES 2916,5411,Catering costs - provisions,14.25,0.00,14.25
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Jun-2018,000007444341611,NEXT 0513 STOCKTON TEE,5651,Clothing uniforms and laundry,91.05,0.00,91.05
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,04-Jun-2018,000007444341613,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,3.16,0.00,3.16
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,04-Jun-2018,000007444341615,SPORTSDIRECT 246,5941,Equipment-purchase and rental,64.99,0.00,64.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341619,MR B?S MEAT MARKET,5422,Catering costs - provisions,22.50,0.00,22.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jun-2018,000007444341623,HOME BARGAINS SPENNYMO,5251,Books-school library,8.88,1.48,7.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jun-2018,000007444341623 - 1,HOME BARGAINS SPENNYMO,5251,Books-school library,9.95,,9.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341625,ICELAND,5411,Catering costs - provisions,16.88,0.00,16.88
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jun-2018,000007444341627,FASTHOSTS INTERNET,4816,Books-school library,6.34,1.06,5.28
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341665,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,205.51,0.00,205.51
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341667,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,155.06,0.00,155.06
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341669,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,149.59,0.00,149.59
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341673,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,126.39,0.00,126.39
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341675,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,209.53,0.00,209.53
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341679,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,72.29,0.00,72.29
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341683,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,312009,Newspapers books and periodicals E312,04-Jun-2018,000007444341685,Amazon EU,5969,Newspapers books and periodicals,70.95,0.00,70.95
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,312009,Newspapers books and periodicals E312,04-Jun-2018,000007444341687,NSPCC PUBLICATIONS,8398,Newspapers books and periodicals,76.50,12.75,63.75
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341695,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,78.39,0.00,78.39
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341699,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,22.20,0.00,22.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341701,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.07,0.00,28.07
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Employees,040149,Recruitment Instruction and Training,04-Jun-2018,000007444341725,NESTOR C R A,8220,Training-all costs,44.00,0.00,44.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2018,000007444341729,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,0.00,9.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341775,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,72.73,0.00,72.73
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341779,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,48.23,0.00,48.23
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341781,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.10,0.00,-1.10
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jun-2018,000007444341809,Amazon UK Marketplace,5942,Books-school library,11.92,0.00,11.92
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341827,HERON FOODS LTD,5499,Catering costs - provisions,5.77,0.00,5.77
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,342033,Computers and Communications,04-Jun-2018,000007444341831,VERY,5964,Computer hardware,48.99,0.00,48.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341841,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,55.49,0.00,55.49
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341843,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,30.90,0.00,30.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341847,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.77,0.00,38.77
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers books and periodicals E312,04-Jun-2018,000007444341877,Amazon UK Marketplace,5942,Books-school library,51.99,0.00,51.99
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341881,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,123.24,0.00,123.24
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341885,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,112.82,0.00,112.82
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341887,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,112.82,0.00,112.82
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341891,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,62.92,0.00,62.92
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341895,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.46,0.00,28.46
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341897,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.71,0.00,10.71
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341903,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.48,0.00,46.48
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341905,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,42.75,0.00,42.75
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341909,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,46.64,0.00,46.64
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444341911,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,14.40,0.00,14.40
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Transport,235057,Public Transport,04-Jun-2018,000007444341921,NORTHERN RAIL LTD-,4112,Staff travelling,25.40,0.00,25.40
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Jun-2018,000007444341989,PLUMB CENTER WJB,1711,Direct materials,20.00,3.33,16.67
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-Jun-2018,000007444342027,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,38.64,0.00,38.64
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,04-Jun-2018,000007444342047,MAGUIRE TA LTD,5713,Grants to individuals,150.00,0.00,150.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,04-Jun-2018,000007444342053,BARBER BLADES,7230,Other expenses,165.00,27.50,137.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304245,Equipment and Materials,04-Jun-2018,000007444342055,SCREWFIX DIRECT,5211,Materials,40.94,6.82,34.12
