Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590126904,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.40,0.00,-0.40
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,01-Nov-2022,000008590126924,Roadchef Durham,7011,Conferencesseminars fees etc,159.00,26.50,132.50
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,304259,Equipment and Materials,01-Nov-2022,000008590126926,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,304259,Equipment and Materials,01-Nov-2022,000008590126934,DARLINGTON BOROUGH COU,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Nov-2022,000008590126936,WWW.GONORTHEAST.CO.UK,4111,Hardship,25.00,0.00,25.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Nov-2022,000008590126938,CITY OF NEWCASTLE INTE,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Nov-2022,000008590126940,ASDA GEORGE COM LEEDS,5411,Hardship,-30.95,0.00,-30.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,215995,Running Costs of Vehicles,01-Nov-2022,000008590126960,WOODHAM SERVICES,5541,Vehicle running expenses,30.01,0.00,30.01
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,338057,Services,01-Nov-2022,000008590126962,ANDREW PARNABY MOBILIT,5047,Medical fees 338057,222.00,37.00,185.00
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,338057,Services,01-Nov-2022,000008590126962 - 1,ANDREW PARNABY MOBILIT,5047,Medical fees 338057,28.00,,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590126970,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,27.00,0.00,27.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590126972,TESCO STORES 2916,5411,Catering costs - provisions,29.15,0.00,29.15
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590126978,AMZNBusiness 3Z4L68DI5,5999,Other consumables,38.91,6.49,32.42
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590126980,TESCO STORES 2371,5411,Catering costs - provisions,233.71,0.00,233.71
Children and Young Peoples Services,Head of Childrens Social Care,085381,Adoption Team,Employees,040149,Recruitment Instruction and Training,01-Nov-2022,000008590127022,CVAA UK LTD,8398,Training-all costs,119.00,0.00,119.00
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,340001,Postages E340,01-Nov-2022,000008590127024,POST OFFICE COUNTER,9402,Postages,3.03,0.00,3.03
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,338045,Services,01-Nov-2022,000008590127026,HM PASSPORT OFFICE,9399,Legal expenses 338045,75.50,0.00,75.50
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Nov-2022,000008590127028,GEN REGISTER OFFICE,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Nov-2022,000008590127030,SUNDERLAND CC,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2022,000008590127032,TESCO STORES 6329,5411,Activity expenses,22.66,0.00,22.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,01-Nov-2022,000008590127038,ASDA GEORGE COM LEEDS,5411,Hardship,43.00,7.17,35.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590127056,2CO.COM SPEECH.COM 195,5734,Other consumables,111.60,0.00,111.60
Children and Young Peoples Services,Head of Childrens Social Care,085652,PAUSE Durham Team,Transfer Payments,515205,Social Services Clients,01-Nov-2022,000008590127070,LOVEJAMII.COM,5399,Leaving care-incentive payments,19.50,0.00,19.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590127108,AMZNMktplace,5999,Other consumables,84.96,0.00,84.96
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590127110,SAINSBURYS S/MKTS,5411,Catering costs - provisions,26.71,0.00,26.71
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590127112,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,23.50,0.00,23.50
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590127146,AMZNMktplace,5999,Other consumables,108.68,18.11,90.57
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,372009,Subscriptions E372,01-Nov-2022,000008590127148,UK DEED POLL SERVICE L,7299,Subscriptions 372009,37.00,0.00,37.00
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2022,000008590127156,Amazon.co.uk RV1XH4RO5,5969,Other expenses,24.98,0.00,24.98
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2022,000008590127158,ARGOS LTD,5310,Clothing uniforms and laundry,49.99,0.00,49.99
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304259,Equipment and Materials,01-Nov-2022,000008590127160,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34.00,0.00,34.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,01-Nov-2022,000008590127162,M and M Direct Ltd,5941,Pocket money,132.95,0.00,132.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2022,000008590127164,Amazon.co.uk T817M9VU5,5969,Activity expenses,23.42,3.90,19.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2022,000008590127166,AMZNMktplace,5999,Pocket money,5.95,0.99,4.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2022,000008590127168,PRETTYLITTLETHING.COM,5691,Pocket money,32.25,0.00,32.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308011,Furniture,01-Nov-2022,000008590127170,AMZNMKTPLACE AMAZON.CO,5999,Furniture repair and replacement,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308011,Furniture,01-Nov-2022,000008590127172,AMZNMKTPLACE AMAZON.CO,5999,Furniture repair and replacement,48.48,8.08,40.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2022,000008590127176,AMZNMktplace,5999,Pocket money,7.59,1.27,6.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2022,000008590127178,AMZNMktplace,5999,Pocket money,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2022,000008590127180,JD SPORTS INTERNET,5941,Pocket money,23.99,0.00,23.99
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590127230,HALLBANKGATE HUB LIMIT,5411,Catering costs - provisions,31.54,0.00,31.54
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2022,000008590127250,ARGOS LTD,5310,Other expenses,13.50,0.00,13.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2022,000008590127252,ASDA GEORGE COM LEEDS,5411,Activity expenses,18.00,0.00,18.00
Children and Young Peoples Services,Head of Childrens Social Care,085560,Community Short Breaks,Supplies and Services,384700,Miscellaneous Expenses,01-Nov-2022,000008590127254,AMZNBusiness 521EX7665,5999,Miscellaneous grants,8.45,0.00,8.45
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,01-Nov-2022,000008590127256,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,419.00,0.00,419.00
Dedicated Schools Grant BG0015,DSG - In-yr academies/closures,419210,Durham Fed 4192 - SEND,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590127258,AMZNMktplace,5999,Other consumables,115.20,19.20,96.00
Regeneration Economy and Growth,Economic Development Level C,030776,LINKCD Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2022,000008590127320,Amazon.co.uk BS1E60G75,5969,Other expenses,23.62,0.00,23.62
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2022,000008590127326,Amazon.co.uk 7P5F00455,5969,Other expenses,12.90,0.00,12.90
Children and Young Peoples Services,Head of Education and Skills,078550,Discretionary Learning Support,Transport,235073,Public Transport,01-Nov-2022,000008590127384,WWW.GONORTHEAST.CO.UK,4111,Travel-clients/students/children,30.00,0.00,30.00
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Nov-2022,000008590127398,LAPTOP-LCD-SCREEN,5732,Technicians-supplies,218.76,0.00,218.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2022,000008590127410,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,6.98,0.00,6.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,01-Nov-2022,000008590127416,WWW.SCREWFIX.COM,5211,General repairs 108099,67.92,0.00,67.92
Regeneration Economy and Growth,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590127440,ASDA SUPERSTORE,5411,Catering costs - provisions,8.10,0.00,8.10
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590127444,FIRSTAID4LESS.CO.UK,5999,Other consumables,77.16,0.00,77.16
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Nov-2022,000008590127450,Zettle_ Minchella Co,5812,Subsistence,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2022,000008590127468,ONE4ALL,5311,Clothing uniforms and laundry,270.00,0.00,270.00
Regeneration Economy and Growth,Economic Development Level C,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590127478,ASDA STORES LTD,5411,Catering costs - provisions,3.55,0.00,3.55
Adult and Health Services,Public Health CC0450,057500,Sexual/Domestic Violence,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008590127484,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,31.67,0.00,31.67
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,01-Nov-2022,000008590127500,Google ADS8772529636,7311,Subscriptions 372009,12.30,0.00,12.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590127542,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,247.12,0.00,247.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590127544,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.80,0.00,-0.80
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2022,000008590127546,SQ CATHEDRAL LOCK AND,1520,Payments to sub-contractors,12.60,0.00,12.60
Regeneration Economy and Growth,Economic Development Level C,030770,Durham Advance,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590127560,TESCO STORES 4358,5411,Catering costs - provisions,10.00,0.00,10.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Nov-2022,000008590127562,ARCO LTD,5085,Direct materials,89.99,0.00,89.99
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,342033,Computers and Communications,01-Nov-2022,000008590127572,WWW.NISBETS.COM,5964,Computer hardware,123.28,0.00,123.28
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364340,Grants to Voluntary Organisations,01-Nov-2022,000008590127574,Hotel at Booking.com,7011,Contact expenses,165.00,0.00,165.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205414,HOPWELLS LTD,5811,Catering costs - provisions,76.78,0.00,76.78
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205416,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,180.01,0.00,180.01
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205418,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,33.19,0.00,33.19
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205420,HOPWELLS LTD,5811,Catering costs - provisions,74.52,12.42,62.10
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205420 - 1,HOPWELLS LTD,5811,Catering costs - provisions,243.91,,243.91
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205422,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.98,0.00,7.98
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205424,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,88.10,0.00,88.10
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205428,HOPWELLS LTD,5811,Catering costs - provisions,85.50,0.00,85.50
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205430,HOPWELLS LTD,5811,Catering costs - provisions,3.42,0.57,2.85
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205430 - 1,HOPWELLS LTD,5811,Catering costs - provisions,305.19,,305.19
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205432,HOPWELLS LTD,5811,Catering costs - provisions,-9.14,0.00,-9.14
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205434,HOPWELLS LTD,5811,Catering costs - provisions,65.86,0.00,65.86
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205436,HOPWELLS LTD,5811,Catering costs - provisions,491.76,81.96,409.80
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205436 - 1,HOPWELLS LTD,5811,Catering costs - provisions,381.69,,381.69
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205438,HOPWELLS LTD,5811,Catering costs - provisions,-35.75,-5.96,-29.79
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2022,000008590205440,ON A ROLL SANDWICH COM,5199,Other expenses,445.79,0.00,445.79
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205442,HOPWELLS LTD,5811,Catering costs - provisions,51.60,8.60,43.00
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205442 - 1,HOPWELLS LTD,5811,Catering costs - provisions,348.42,,348.42
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205444,HOPWELLS LTD,5811,Catering costs - provisions,-8.88,0.00,-8.88
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2022,000008590205448,ON A ROLL SANDWICH COM,5199,Other expenses,142.87,0.00,142.87
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205450,HOPWELLS LTD,5811,Catering costs - provisions,40.08,6.68,33.40
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205450 - 1,HOPWELLS LTD,5811,Catering costs - provisions,51.42,,51.42
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205452,HOPWELLS LTD,5811,Catering costs - provisions,-15.25,-2.54,-12.71
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205454,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,90.22,0.00,90.22
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2022,000008590205456,ON A ROLL SANDWICH COM,5199,Other expenses,175.89,0.00,175.89
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205458,HOPWELLS LTD,5811,Catering costs - provisions,190.60,0.00,190.60
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205460,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,74.53,0.00,74.53
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008590205462,HOPWELLS LTD,5811,Catering costs - provisions,-20.50,0.00,-20.50
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Nov-2022,000008595126976,MATALAN.CO.UK,5691,Hardship,30.95,0.00,30.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2022,000008595127280,SHEIN,5691,Pocket money,22.98,0.00,22.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2022,000008595127290,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,88.32,14.73,73.59
Dedicated Schools Grant BG0015,DSG Schools Block,702812,Villa Real School 7028 - IT,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008595127422,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.99,1.83,9.16
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008595127450,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,92.88,15.48,77.40
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Nov-2022,000008595127450 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.06,,0.06
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008595202668,BATLEYS PERTH,5300,Catering costs - provisions,191.04,31.84,159.20
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008595202668 - 1,BATLEYS PERTH,5300,Catering costs - provisions,87.99,,87.99
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008595202676,BATLEYS PERTH,5300,Catering costs - provisions,753.60,125.60,628.00
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008595202676 - 1,BATLEYS PERTH,5300,Catering costs - provisions,192.38,,192.38
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008595202682,BATLEYS PERTH,5300,Catering costs - provisions,56.54,9.42,47.12
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008595202686,BATLEYS PERTH,5300,Catering costs - provisions,25.40,0.00,25.40
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Nov-2022,000008595202692,BATLEYS PERTH,5300,Catering costs - provisions,-45.95,0.00,-45.95
