Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229964722,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229964724,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,2.99,0.00,2.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229964726,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,2.79,0.47,2.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229964728,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,2.79,0.47,2.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2020,000007229964730,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,54.98,0.00,54.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229964734,AMZNMktplace,5999,Other consumables,13.99,2.33,11.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229964736,AMZNMktplace,5999,Other consumables,36.00,6.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229964736 - 1,AMZNMktplace,5999,Other consumables,19.94,,19.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007229965262,AMZNMktplace,5999,Equipment-purchase and rental,130.40,0.00,130.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007229965276,AMZNMktplace,5999,Equipment-purchase and rental,3.09,0.52,2.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,01-Jul-2020,000007229965286,CURRYS ONLINE,5732,Hardship,234.00,0.00,234.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229965378,WILKO RETAIL LIMITED,5399,Catering costs - provisions,19.20,0.00,19.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229965380,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,0.55,0.00,0.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229965382,SAINSBURYS 0776,5411,Catering costs - provisions,16.90,0.00,16.90
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2020,000007229965384,ARGOS LTD,5310,Clothing uniforms and laundry,39.99,0.00,39.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229965446,CO-OP GROUP 310016,5411,Catering costs - provisions,17.90,0.00,17.90
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Jul-2020,000007229965562,GUSTHARTS,5072,Misc equipment tools and materials,206.52,0.00,206.52
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2020,000007229965656,Amazon.co.uk P808E7CZ5,5969,Other expenses,40.00,0.00,40.00
Neighbourhoods and Climate Change,Environmental Services,031242,North Penninies - Tests & Trials,Supplies and Services,312009,Newspapers books and periodicals E312,01-Jul-2020,000007229965752,JOHN NIX FARM MANAGEME,5192,Newspapers books and periodicals,31.50,0.00,31.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,01-Jul-2020,000007229965774,MCDONALDS,5814,Subsistence,10.65,0.00,10.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229965800,AMZNMktplace,5999,Other consumables,59.96,0.00,59.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2020,000007229965814,WWW.THEWORKS.CO.UK,5310,Other expenses,210.00,0.00,210.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229965906,WWW.ALDI.CO.UK,5411,Catering costs - provisions,37.25,0.00,37.25
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229965928,THE APPLE ORCHARD,5411,Catering costs - provisions,15.99,0.00,15.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2020,000007229965936,MYCLOTHING,5137,Clothing uniforms and laundry,57.95,0.00,57.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Jul-2020,000007229965940,HALFORDS ON LINE,5940,Equipment-purchase and rental,80.00,0.00,80.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229966066,AMZNMktplace,5999,Other consumables,20.85,3.48,17.37
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jul-2020,000007229966362,SCREWFIX DIRECT,5200,Direct materials,149.99,0.00,149.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229966382,TESCO STORES 2371,5411,Catering costs - provisions,20.10,0.00,20.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2020,000007229966396,CO-OP GROUP 310016,5411,Catering costs - provisions,6.05,0.00,6.05
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,344033,Telephones,01-Jul-2020,000007229966532,WWW.CARPHONEWAREHO,4812,Telephones general-all costs,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2020,000007229966904,Amazon.co.uk 6R9T53XX5,5969,Other expenses,4.75,0.79,3.96
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229966920,AMZNMktplace,5999,Other consumables,13.44,2.24,11.20
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229966920 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,304403,Equipment and Materials,01-Jul-2020,000007229967006,AMZNMktplace,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Jul-2020,000007229967358,Amazon Prime LK60F84W5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,01-Jul-2020,000007232722410,AMZNMKTPLACE AMAZON.CO,5999,Network for resale,29.99,5.00,24.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Jul-2020,000007229964290,AMZNMktplace,5999,Other consumables,21.98,3.66,18.32
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Jul-2020,000007232721690,TESCO STORES 6329,5411,Catering costs - provisions,115.25,0.00,115.25
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Jul-2020,000007232721694,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jul-2020,000007232721700,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jul-2020,000007232721702,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Jul-2020,000007232721718,AMZNMktplace,5999,Other consumables,10.00,1.67,8.33
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,02-Jul-2020,000007232721722,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,87.00,0.00,87.00
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,02-Jul-2020,000007232721728,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,348.00,0.00,348.00
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,02-Jul-2020,000007232721734,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,260.00,0.00,260.00
Children and Young Peoples Services,Head of Childrens Social Care,085537,Full Circle,Supplies and Services,344033,Telephones,02-Jul-2020,000007232721738,AMZNMktplace,5999,Telephones general-all costs,8.99,1.50,7.49
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,02-Jul-2020,000007232721770,HARELAW SAWMILL,5211,Direct materials,53.10,0.00,53.10
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-2020,000007232721782,MAILCHIMP MONTHLY,5968,Other hired and contracted services,219.34,0.00,219.34
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Jul-2020,000007232721792,TESCO STORES 2916,5411,Catering costs - provisions,201.86,0.00,201.86
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,02-Jul-2020,000007232721828,EE BROADBAND,4812,Telephones general-all costs,39.23,0.00,39.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721868,AMZNMktplace,5999,Equipment-purchase and rental,11.04,1.84,9.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721868 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721872,Amazon.co.uk ED17T6715,5969,Equipment-purchase and rental,1.99,0.33,1.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721874,AMZNMktplace,5999,Equipment-purchase and rental,22.12,3.71,18.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721876,AMZNMktplace,5999,Equipment-purchase and rental,151.92,25.36,126.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721880,AMZNMktplace,5999,Equipment-purchase and rental,47.46,7.91,39.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721880 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.07,,0.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721884,AMZNMktplace,5999,Equipment-purchase and rental,25.00,4.17,20.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721888,AMZNMktplace,5999,Equipment-purchase and rental,29.98,5.00,24.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Jul-2020,000007232721890,BAKER ROSS,5970,Stationery,94.95,0.00,94.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721894,WILKO.COM,5399,Equipment-purchase and rental,57.50,0.00,57.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Jul-2020,000007232721898,AMZNMktplace,5999,Stationery,16.21,2.70,13.51
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721900,AMZNMktplace,5999,Equipment-purchase and rental,24.99,4.17,20.82
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304405,Equipment and Materials,02-Jul-2020,000007232721910,Well Pharmacy 200438,5912,Medical supplies,3.45,0.00,3.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2020,000007232721934,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,10.99,0.00,10.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2020,000007232721936,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,31.99,0.00,31.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232721938,JD SPORTS INTERNET,5941,Equipment-purchase and rental,85.00,0.00,85.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,02-Jul-2020,000007232721988,B&M 206 - NORTHGATE,5399,Catering costs - provisions,2.58,0.00,2.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,02-Jul-2020,000007232721992,WILKO RETAIL LIMITED,5399,Catering costs - provisions,13.20,0.00,13.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,02-Jul-2020,000007232722006,Reds Fish Bar,5812,Subsistence,32.50,0.00,32.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Jul-2020,000007232722028,B&M 035 - SHILDON,5399,Catering costs - provisions,13.98,0.00,13.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,011223,Operations Locality 1,Supplies and Services,304403,Equipment and Materials,02-Jul-2020,000007232722044,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,258.59,0.00,258.59
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2020,000007232722066,Amazon.co.uk W62QQ8GO5,5969,Other expenses,38.97,6.50,32.47
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2020,000007232722110,Amazon.co.uk EP91M3H65,5969,Other expenses,19.35,0.00,19.35
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,02-Jul-2020,000007232722140,ARRIVA NORTH EAST,4131,Miscellaneous grants,52.00,0.00,52.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,02-Jul-2020,000007232722146,SCREWFIX DIRECT,5200,Direct materials,4.98,0.83,4.15
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,02-Jul-2020,000007232722146 - 1,SCREWFIX DIRECT,5200,Direct materials,30.01,,30.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,02-Jul-2020,000007232722158,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,33.00,0.00,33.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,02-Jul-2020,000007232722160,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.99,0.00,3.99
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Jul-2020,000007232722164,CARRS BILLINGTON SPENN,5599,Direct materials,48.00,0.00,48.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,02-Jul-2020,000007232722168,TIMPSON LTD,5999,Other consumables,17.50,0.00,17.50
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,02-Jul-2020,000007232722172,PAYPAL NPORS LTD,8699,Training-all costs,48.00,0.00,48.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jul-2020,000007232722190,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,0.00,89.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,02-Jul-2020,000007232722200,AMZNMktplace,5999,Other consumables,6.00,1.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Jul-2020,000007232722222,TESCO STORES 2371,5411,Catering costs - provisions,14.50,0.00,14.50
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Jul-2020,000007232722224,ALDI 12 774,5411,Catering costs - provisions,42.56,0.00,42.56
