Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Aug-2020,000007265411770,CO-OP GROUP 010465,5411,Catering costs - provisions,4.72,0.00,4.72
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Aug-2020,000007265411818,Pizza Hut,5812,Subsistence,14.44,0.00,14.44
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Aug-2020,000007265411822,STARBUCKS,5814,Subsistence,5.76,0.00,5.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,01-Aug-2020,000007265412044,AMZNMktplace,5999,Toys,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2020,000007265412046,AMZNMktplace,5999,Other expenses,3.98,0.00,3.98
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Aug-2020,000007265412148,ALDI 11 774,5411,Catering costs - provisions,2.20,0.00,2.20
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,01-Aug-2020,000007265412214,LINKEDIN-553 7231163,7311,Subscriptions 372009,4.87,0.00,4.87
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,01-Aug-2020,000007265412216,STK Shutterstock,7333,Subscriptions 372009,369.00,0.00,369.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Aug-2020,000007265410742,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Aug-2020,000007265410748,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Aug-2020,000007265410750,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
Resources BK0010,Finance & Transactional Services,065120,Income 065120,Supplies and Services,342033,Computers and Communications,02-Aug-2020,000007265410830,AMZNMktplace,5999,Computer hardware,38.95,0.00,38.95
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Aug-2020,000007265410894,MAILCHIMP MONTHLY,5968,Other hired and contracted services,207.40,0.00,207.40
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,02-Aug-2020,000007265410972,B&M 681 - DURHAM,5399,Equipment-purchase and rental,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304259,Equipment and Materials,02-Aug-2020,000007265410976,B&M 681 - DURHAM,5399,Equipment-purchase and rental,334.22,0.00,334.22
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,02-Aug-2020,000007265410978,MCDONALDS,5812,Subsistence,7.57,0.00,7.57
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Aug-2020,000007265411364,MCDONALDS,5812,Subsistence,3.58,0.00,3.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,02-Aug-2020,000007265411368,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,22.40,0.00,22.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,02-Aug-2020,000007265411506,AMZNMktplace,5999,Other consumables,45.71,7.63,38.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,02-Aug-2020,000007265411510,TESCO STORES 6329,5411,Catering costs - provisions,43.21,0.00,43.21
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-Aug-2020,000007265411626,BOOTS/5002,5912,Misc equipment tools and materials,15.04,0.00,15.04
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,02-Aug-2020,000007265411636,MCDONALDS,5814,Subsistence,10.59,0.00,10.59
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,02-Aug-2020,000007265411642,JD SPORTS 193,5941,Equipment-purchase and rental,45.10,0.00,45.10
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,02-Aug-2020,000007265411760,ALA SPICERY LTD,5812,Subsistence,26.90,0.00,26.90
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Aug-2020,000007265411762,SHAKEAHOLIC,5499,Catering costs - provisions,7.40,0.00,7.40
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Aug-2020,000007265411764,KRISPY KREME GATESHEAD,5441,Catering costs - provisions,17.90,0.00,17.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,02-Aug-2020,000007265412130,Pizza Roma,5812,Subsistence,29.10,0.00,29.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,02-Aug-2020,000007265412132,MCDONALDS,5814,Subsistence,9.66,0.00,9.66
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,02-Aug-2020,000007265412150,Amazon.co.uk US2O05FP5,5969,Other expenses,466.90,0.00,466.90
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,02-Aug-2020,000007269607310,ZOOM.GBP,5968,Other hired and contracted services,14.39,2.40,11.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269606900,TESCO STORES 6329,5411,Catering costs - provisions,29.58,0.00,29.58
Resources BK0010,Strategy,060101,Head of Strategy,Employees,040149,Recruitment Instruction and Training,03-Aug-2020,000007269606910,PAYPAL HARISEWELLC,5999,Training-all costs,15.00,0.00,15.00
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,338048,Services,03-Aug-2020,000007269606914,HMCOURTS-SERVICE.G,9222,Court costs 338048,75.00,0.00,75.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,348037,Subsistence E348,03-Aug-2020,000007269606916,HOTEL 52 STANLEY,5812,Subsistence,230.00,0.00,230.00
"Regeneration, Economy and Growth",Development and Housing,031599,Prevention Initiatives,Supplies and Services,352001,Conference Expenses,03-Aug-2020,000007269606918,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,03-Aug-2020,000007269606940,CURRYS ONLINE,5732,Hardship,199.00,33.17,165.83
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,03-Aug-2020,000007269606944,AO RETAIL LIMITED,5722,Hardship,239.00,39.83,199.17
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,03-Aug-2020,000007269606948,AO RETAIL LIMITED,5722,Hardship,239.00,39.83,199.17
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,03-Aug-2020,000007269606964,MCDONALDS,5812,Subsistence,9.06,0.00,9.06
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,03-Aug-2020,000007269606968,MCDONALDS,5812,Subsistence,2.28,0.00,2.28
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607020,TESCO STORES 2971,5411,Catering costs - provisions,36.94,0.00,36.94
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607022,HERON FOODS LTD,5499,Catering costs - provisions,3.43,0.00,3.43
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Aug-2020,000007269607030,THE HONEST LAWYER,7011,Accommodation assistance,147.90,0.00,147.90
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Aug-2020,000007269607032,THE HONEST LAWYER,7011,Accommodation assistance,107.90,0.00,107.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Aug-2020,000007269607042,ARGOS BISHOP AUCKL,5310,Clothing uniforms and laundry,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,03-Aug-2020,000007269607062,SUBWAY,5814,Subsistence,13.78,0.00,13.78
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,235057,Public Transport,03-Aug-2020,000007269607064,BISHOP AUCKLAND STN TO,4112,Staff travelling,13.30,0.00,13.30
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Employees,040149,Recruitment Instruction and Training,03-Aug-2020,000007269607066,YMCA REDCAR,8398,Training-all costs,5.05,0.00,5.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,03-Aug-2020,000007269607072,AMZNMktplace,5999,Other consumables,5.18,0.00,5.18
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-Aug-2020,000007269607082,SCREWFIX DIRECT,5200,Direct materials,43.76,0.00,43.76
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Aug-2020,000007269607086,AMZNMKTPLACE AMAZON.CO,5999,Stationery,7.15,1.19,5.96
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Aug-2020,000007269607090,AMZNMKTPLACE AMAZON.CO,5999,Stationery,11.39,1.90,9.49
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Aug-2020,000007269607092,AMZNMKTPLACE AMAZON.CO,5999,Stationery,10.48,1.75,8.73
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,03-Aug-2020,000007269607106,HOME BARGAINS,5251,Misc equipment tools and materials,13.96,0.00,13.96
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607114,ALDI 12 774,5411,Catering costs - provisions,25.47,0.00,25.47
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Employees,040149,Recruitment Instruction and Training,03-Aug-2020,000007269607116,EB STRATEGIC COMMUNIC,7399,Training-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304403,Equipment and Materials,03-Aug-2020,000007269607122,AMZNMktplace,5999,Other consumables,10.47,1.76,8.71
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304403,Equipment and Materials,03-Aug-2020,000007269607128,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.52,0.00,17.52
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607130,PPOINT_ HAPPY SHOPPER,5499,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607132,ASDA SUPERSTORE,5411,Catering costs - provisions,29.70,0.00,29.70
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607134,CO-OP GROUP 010465,5411,Catering costs - provisions,2.80,0.00,2.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607162,ANGEL SPRINGS LTD,5811,Catering costs - provisions,7.88,0.00,7.88
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607166,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,129.28,0.00,129.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607186,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,31.79,0.00,31.79
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607192,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,03-Aug-2020,000007269607234,AMZNMKTPLACE AMAZON.CO,5999,Network for resale,35.99,0.00,35.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,03-Aug-2020,000007269607256,AMZNMktplace,5999,Other expenses,13.96,2.33,11.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,03-Aug-2020,000007269607258,AMZNMKTPLACE AMAZON.CO,5999,Other expenses,10.98,0.00,10.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,384999,Miscellaneous Expenses,03-Aug-2020,000007269607260,AMZNMktplace,5999,Other expenses,45.99,0.00,45.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,03-Aug-2020,000007269607264,AMZNMktplace,5999,Other expenses,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,03-Aug-2020,000007269607266,Amazon.co.uk MT2BD7DH5,5969,Other expenses,4.00,0.67,3.33
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607278,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,138.47,0.00,138.47
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607280,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.26,0.00,30.26
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,03-Aug-2020,000007269607288,TIMPSON LTD,5999,Other consumables,59.00,0.00,59.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,03-Aug-2020,000007269607300,TESCO STORES 2916,5411,Catering costs - provisions,111.47,0.00,111.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,03-Aug-2020,000007269607320,AMZNMktplace,5999,Other consumables,17.88,2.98,14.90
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,03-Aug-2020,000007269607348,AMZNMktplace,5999,Other consumables,11.00,1.83,9.17
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-Aug-2020,000007269606904,TESCO STORES 2371,5411,Catering costs - provisions,130.16,0.00,130.16
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,04-Aug-2020,000007271851944,STK Shutterstock,7333,Computer hardware,19.00,0.00,19.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,04-Aug-2020,000007271851948,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,6.34,0.00,6.34
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Transport,235057,Public Transport,04-Aug-2020,000007271851954,CESTRIA VETERINARY CEN,742,Staff travelling,44.98,0.00,44.98
Resources BK0010,Strategy,060170,Equalities Diversity and Cohesion,Employees,040149,Recruitment Instruction and Training,04-Aug-2020,000007271851960,PAYPAL HARISEWELLC,5999,Training-all costs,15.00,0.00,15.00
Resources BK0010,Strategy,060170,Equalities Diversity and Cohesion,Employees,040149,Recruitment Instruction and Training,04-Aug-2020,000007271851968,PAYPAL HARISEWELLC,5999,Training-all costs,15.00,0.00,15.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,04-Aug-2020,000007271852000,AMZNMktplace,5999,Hardship,2.19,0.37,1.82
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Aug-2020,000007271852008,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,53.67,0.00,53.67
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Aug-2020,000007271852012,ALDI 74 774,5411,Catering costs - provisions,9.98,0.00,9.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,04-Aug-2020,000007271852090,TESCO STORES 2971,5411,Catering costs - provisions,56.86,0.00,56.86
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,04-Aug-2020,000007271852098,HERON FOODS LTD,5499,Catering costs - provisions,5.75,0.00,5.75
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Aug-2020,000007271852116,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,04-Aug-2020,000007271852140,J DODDS CARPETS LTD,5713,Grants to individuals,250.00,0.00,250.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Aug-2020,000007271852146,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,25.44,4.24,21.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Aug-2020,000007271852146 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,63.56,,63.56
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Aug-2020,000007271852150,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,25.44,4.24,21.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Aug-2020,000007271852150 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,63.56,,63.56
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,04-Aug-2020,000007271852166,AMZNMktplace,5999,Other consumables,15.99,0.00,15.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,04-Aug-2020,000007271852208,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.95,0.00,11.95
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Transport,235057,Public Transport,04-Aug-2020,000007271852238,BLUE LINE TAXIS,4121,Staff travelling,40.00,0.00,40.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Aug-2020,000007271852242,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,04-Aug-2020,000007271852248,HOME BARGAINS,5251,Misc equipment tools and materials,-0.80,0.00,-0.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,04-Aug-2020,000007271852256,TESCO ONLINE,5999,Hardship,14.99,0.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,04-Aug-2020,000007271852266,SAINSBURYS 2199,5411,Equipment-purchase and rental,86.00,0.00,86.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,04-Aug-2020,000007271852274,ASDA STORES,5411,Equipment-purchase and rental,743.50,0.00,743.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,324117,Provisions E324,04-Aug-2020,000007271852276,ASDA STORES,5411,Catering costs - provisions,61.00,0.00,61.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,04-Aug-2020,000007271852278,LIDL GB BSHP AUCKLAND,5411,Equipment-purchase and rental,34.06,0.00,34.06
