Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Sep-2014,2787639-K46884,"16,203.25",EVENT DURHAM.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2014,2787642-4165,"250,000.00",FIVE LAMPS ORGANISATION.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787644-OP/I281490,"1,055.54",FLEMING & CO (MACHINERY) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787645-3273,"3,024.12",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787646-10840,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787646-10851,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787646-10855,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364353,Grants to Voluntary Organisations,01-Sep-2014,2787647-1,690.76,FOUR HOUSING GROUP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Sep-2014,2787652-FXD45/JULY/14,899.00,G WHITFIELD LTD.
Resources,Corporate Finance,Supplies and Services,372009,Subscriptions,01-Sep-2014,2787653-112003394,"146,363.00",GATESHEAD COUNCIL.
Children and Adult Services,Education,Transport,230005,Contract Hire,01-Sep-2014,2787655-1391,882.00,GEM TRAVEL.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787661-25564,640.00,GRAB & DELIVER LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787661-25605,640.00,GRAB & DELIVER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787663-06/522795,713.46,GREENHAM TRADING LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787664-INV0155058,"3,818.33",GV MULTI MEDIA LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Sep-2014,2787668-HTASS001,"1,685.85",HOME GROUP LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787669-B33/0071075,804.88,HOWDENS JOINERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787669-B33/0071134,851.57,HOWDENS JOINERY LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787671-459011,"1,794.80",INSTARMAC GROUP PLC.
RED HRA,Housing Revenue Account,Supplies and Services,338027,Services,01-Sep-2014,2787675-11222,"2,560.00",IPB COMMUNICATIONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787680-08/80833,"1,258.80",JOHN DAVIDSON (PIPES) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787680-08/80834,"1,832.14",JOHN DAVIDSON (PIPES) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787680-08/80835,848.97,JOHN DAVIDSON (PIPES) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787680-08/80836,"1,387.84",JOHN DAVIDSON (PIPES) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787681-21834,935.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787681-21887,"1,175.50",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787681-21921,741.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787681-21960,767.50,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787681-21968,625.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787681-21969,914.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787681-21970,694.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787681-21971,929.50,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787686-CN119941/D,"3,986.63",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787686-NOI55286,"1,821.73",JT DOVE LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,01-Sep-2014,2787688-473,605.00,JW BAINBRIDGE CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787692-2037,580.00,KTD NE LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2014,2787693-RED-08-2014-070,"4,024.00",L & M  BUILDING SOLUTIONS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787697-LFP/14/1913,"1,093.50",LIFELINE FIRE PREVENTION LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2014,2787703-13538,640.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2014,2787703-15009,500.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2014,2787703-15019,980.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2014,2787703-15028,940.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2014,2787703-15029,640.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Head of Adults,Construction Work,908105,Construction work,01-Sep-2014,2787703-15012,640.00,LUCION ENVIRONMENTAL LLP LTD.
Neighbourhood Services,Culture & Sport,Construction Work,908105,Construction work,01-Sep-2014,2787703-15010,540.00,LUCION ENVIRONMENTAL LLP LTD.
Neighbourhood Services,Direct Services,Construction Work,908105,Construction work,01-Sep-2014,2787703-15015,"1,360.00",LUCION ENVIRONMENTAL LLP LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Construction Work,908105,Construction work,01-Sep-2014,2787703-15016,"3,360.00",LUCION ENVIRONMENTAL LLP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787704-3232,"14,158.59",LYNCH HEALTHCARE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787712-30014,"4,494.00",MCCARRICK CONSTRUCTION CO LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,336005,Advertising,01-Sep-2014,2787714-53138,"2,960.00",MERCHANDISE MANIA LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,336005,Advertising,01-Sep-2014,2787714-53273,975.00,MERCHANDISE MANIA LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Third Party Payments,440999,Other Third Party Payments,01-Sep-2014,2787715-3539,"5,491.25",MICROCOPY SYSTEMS LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Sep-2014,2787720,850.00,MRS ELIZABETH CALLAGHAN.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787721-37042,"4,625.00",NAL LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,01-Sep-2014,2787722-11624,"2,275.00",NATIONAL ASSOCIATION OF MEMORIAL MASONS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787723-NFA113140,"3,232.99",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787723-NFA113141,"3,232.99",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787723-NFA113142,"3,100.00",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787723-NFA113143,"3,100.00",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018417,668.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018420,"1,944.00",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018441,614.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018442,913.50,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018444,"1,023.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018445,551.25,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018447,819.00,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018450,"1,023.75",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018452,"1,309.50",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018468,"2,712.58",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Sep-2014,2787729-0000018469,"1,548.00",NORTH EAST AUTISM SOCIETY.
Resources,I.C.T. Services,Construction Work,908105,Construction work,01-Sep-2014,2787733-DI20192937,"2,069.00",NORTHERN POWERGRID (NORTHEAST) LTD.
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,01-Sep-2014,2787734-91314245,"19,576.83",NORTHGATE INFORMATION SOLUTIONS UK LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Income,725025,Rents,01-Sep-2014,2787740-RED-08-2014-050,"1,588.91",NPOWER.
Children and Adult Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,01-Sep-2014,2787741-CN18770180,738.90,OCS GROUP UK LTD T/A CANNON HYGIENE.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Sep-2014,2787743-969930,"2,841.60",OPENREACH LLU.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787744-201520,"5,426.83",OWEN PUGH CONTRACTS LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,01-Sep-2014,2787746-CAS-08-2014-271,"2,258.00",OXHILL YOUTH CLUB.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787748-XL121318,"1,105.38",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787748-XL121549,"1,516.10",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787748-XL121559,"1,170.68",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787748-XL121576,"4,638.15",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787748-XL122146,"4,085.66",PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,01-Sep-2014,2787751-RED-08-2014-052,"2,500.00",PETE PICKARD T/A RECYLCE Y BIKE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304252,Equipment and Materials,01-Sep-2014,2787756-IN3039,"3,495.00",PHOENIX PARTNERSHIP.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787757-OP/I733687,"6,213.57",PHOENIX SOFTWARE LTD.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,01-Sep-2014,2787760-28534,"1,161.00",PLASTIC MOULDINGS NORTHERN LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787762-203564,515.12,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384956,Miscellaneous Expenses,01-Sep-2014,2787767-4305856,"2,658.47",PRS FOR MUSIC.
Neighbourhood Services,Culture & Sport,Supplies and Services,384956,Miscellaneous Expenses,01-Sep-2014,2787767-4305858,"5,119.04",PRS FOR MUSIC.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,440999,Other Third Party Payments,01-Sep-2014,2787768-4314,525.00,QW SECURITY LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787769-2580/140840,"41,499.13",RAINTON CONSTRUCTION LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787770-8970,"2,873.00",RD KEARTON & SONS LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787770-8974,"1,275.00",RD KEARTON & SONS LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787770-8983,"1,513.00",RD KEARTON & SONS LTD.
Resources,Financial Services,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2014,2787719-RED-08-2014-061,615.16,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787776-AUG01614,"1,748.64",RW CHICKEN (SCAFFOLDING) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787776-AUG02014,845.66,RW CHICKEN (SCAFFOLDING) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2014,2787776-AUG02114,619.04,RW CHICKEN (SCAFFOLDING) LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Construction Work,908105,Construction work,01-Sep-2014,2787778-524651,"16,650.00",SABIEN TECHNOLOGY LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Sep-2014,2787782-30681,770.00,SALFORD VAN HIRE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384871,Miscellaneous Expenses,01-Sep-2014,2787783-1828,900.00,SCARLET BAND BUS & COACH LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787784-31838,"4,048.00",SG BAKER LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Sep-2014,2787785-76746,810.00,SGS MIS ENVIRONMENTAL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,342053,Computers and Communications,01-Sep-2014,2787786-M0714050,750.00,SIAS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787787-714517152955,"1,980.00",SIG TRADING LTD.
Resources,I.C.T. Services,Supplies and Services,342215,Computers and Communications,01-Sep-2014,2787789-INV00996109,583.97,SOFTCAT LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,01-Sep-2014,2787789-INV00997957,"2,913.68",SOFTCAT LTD.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,01-Sep-2014,2787789-INV00999854,"9,500.00",SOFTCAT LTD.
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,01-Sep-2014,2787796-90422790,"2,661.00",STOCKPORT MBC.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Sep-2014,2787797-6877746,567.00,SUPPLIES TEAM LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787798-46/859153,"1,160.00",SUPPLY UK.
Resources,I.C.T. Services,Construction Work,908105,Construction work,01-Sep-2014,2787801-120251,815.00,SWITCHSHOP LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787805-22688,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787805-22690,"6,111.34",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787805-22713,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Sep-2014,2787805-22726,"2,767.86",TEAM FOSTERING.
Children and Adult Services,Education,Premises,125009,Rents,01-Sep-2014,2787810-3177,"4,813.75",THE WORK PLACE (AYCLIFFE) LTD.
Children and Adult Services,Education,Premises,125009,Rents,01-Sep-2014,2787810-3178,"1,233.30",THE WORK PLACE (AYCLIFFE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787811-0037243849,"1,168.50",THOMAS & BETTS NETHERLANDS BV.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787812-N/IN127731,834.97,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2014,2787813-RED-08-2014-055,"1,470.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787817-97821,548.00,TOFCO LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787832-2348589,"17,100.00",VIGLEN LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787832-2348590,"17,100.00",VIGLEN LTD.
Regeneration & Economic Development,Econ Dev and Regen Financing,Creditors,952146,Creditor-Section 106 agreement,01-Sep-2014,2787835-RED-09-2014-001,"5,400.00",WALDRIDGE PARISH COUNCIL.
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2014,2787837-64041,520.00,WARREN ACCESS LTD.
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,01-Sep-2014,2787839-FEDF020/1,"1,360.00",WILLIAMSTONE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2014,2787840-36479,628.73,WILLOWCRETE MFG CO LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Sep-2014,2787841,"1,050.00",WISHING WELL CLUB.
RED HRA,Housing Revenue Account,Supplies and Services,342007,Computers and Communications,01-Sep-2014,2787842-DCC063,"1,475.00",WYNYARD IT & CONSULTANCY SERVICES LT.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,01-Sep-2014,2787843-V902973,"2,275.00",XMA LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787843-V978416,"5,355.78",XMA LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2014,2787843-V979014,"4,185.00",XMA LTD.
Regeneration & Economic Development,Transport and Contracted Services,Other Expenses,914001,Other capital expenses,02-Sep-2014,2788480-SI15633,"43,535.00",3M UNITED KINGDOM PLC.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,02-Sep-2014,2788481-INV01955,"1,728.00",ACUMEN COMMUNITY ENTERPRISE DEVELOPMENT TRUST LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Sep-2014,2788483-20134381,"1,217.68",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Sep-2014,2788483-20151583,"2,951.20",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Sep-2014,2788486-1325/017,"8,073.04",BCE NORTHERN LTD.
Resources,Legal & Democratic Services,Premises,125009,Rents,02-Sep-2014,2788488-D14180,"3,197.34",BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.
Resources,Legal & Democratic Services,Premises,125009,Rents,02-Sep-2014,2788488-D14181,723.61,BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2014,2788491-15323,"1,005.27",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2014,2788491-15370,"1,375.26",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2014,2788491-15383,"1,821.86",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2014,2788491-15384,"1,590.10",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Sep-2014,2788491-15385,"7,370.05",CATHEDRAL LOCK & SAFE SERVICES LTD.
