Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,27-Aug-2014,234043-970493,574.49,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Supplies and Services,338045,Services,27-Aug-2014,234067-CI/DEC9158,"3,197.85",D CM I.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,27-Aug-2014,234075-12735,665.28,DURHAM ROOFING CENTRE.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630123729,"4,180.58",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630123893,"4,292.69",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630123914,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124062,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124099,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124203,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124446,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124500,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124562,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124677,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124714,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124734,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630124790,"3,538.34",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630125114,"4,162.68",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,27-Aug-2014,234080-630127530,"3,947.83",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,27-Aug-2014,234084-TUN04221,"1,650.00",HUNTERCOMBE CENTRE.
Children and Adult Services,Redundant-LA,Supplies and Services,340001,Postages,27-Aug-2014,234131-21154817,656.58,PITNEY BOWES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,27-Aug-2014,234158-4736,520.00,STATION TAXIS (SUNDERLAND).
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,28-Aug-2014,234178-630125104,"3,357.00",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777486-028,"1,050.00",ALANS TAXIS.
Children and Adult Services,Head of Adults,Supplies and Services,324117,Provisions,01-Aug-2014,2777491-9,"1,228.50",ASHBARTON CATERING.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Aug-2014,2777493-58863,747.00,BAILEYS BLINDS CO LTD.
Children and Adult Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,01-Aug-2014,2777509-9679/06,843.65,CABLES TAXI CONTRACTS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Aug-2014,2777522-1348,966.00,DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Aug-2014,2777522-1349,"1,312.74",DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Aug-2014,2777522-1350,966.00,DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Aug-2014,2777522-1351,"1,145.40",DA TAXIS.
Children and Adult Services,Education,Transfer Payments,525065,Other,01-Aug-2014,2777547-CAS-07-2014-113,"35,478.97",HERMITAGE ACADEMY.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2014,2777553-1169,600.00,HSF TRAINING LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2014,2777553-1170,600.00,HSF TRAINING LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Aug-2014,2777558-DURH/0525,"340,973.43",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Aug-2014,2777559,879.00,INTRAHEALTH LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777565-2014/14,"1,055.60",JM HUMBLE COACH HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Aug-2014,2777571-S007-022,"1,333.00",KEITH HAMMOND T/A FERRYHILL VILLAGE TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777582-00676,"2,940.00",MICHAELS TRAVEL.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Aug-2014,2777590-R0223928A,"22,359.00",NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Aug-2014,2777594-3157,"1,036.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777594-3203,"2,086.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777594-3204,"2,086.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777594-3205,"1,890.00",NIGHTINGALE COACHES.
Children and Adult Services,Childrens Services,Transport,230007,Contract Hire,01-Aug-2014,2777594-3206,"1,820.00",NIGHTINGALE COACHES.
Children and Adult Services,Childrens Services,Transport,230007,Contract Hire,01-Aug-2014,2777594-3207,"1,456.00",NIGHTINGALE COACHES.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Aug-2014,2777597-0000016738,"2,903.20",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Aug-2014,2777610-1002,896.00,PODA LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777618-22B,"1,404.00",RAYNERS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777623-130153,"4,015.70",ROBERTS TOURS.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,01-Aug-2014,2777627-95749835,927.18,SCHNEIDER ELECTRIC LTD.
Children and Adult Services,Childrens Services,Premises,120009,Energy Costs,01-Aug-2014,2777628-32709,"2,528.32",SEAHAM HARBOUR DOCK CO.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777640-249,"1,397.20",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777640-250,"1,537.20",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Aug-2014,2777643-0807D,578.20,T MOORE & SON.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,01-Aug-2014,2777645-4810002557,"7,752.83",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,01-Aug-2014,2777645-4810002694,"3,876.42",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,01-Aug-2014,2777645-4810002931,"3,583.09",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,01-Aug-2014,2777645-4810002964,"3,876.42",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2014,2777697-44497,"3,472.00",CJ GRIERSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2014,2777697-44498,"1,470.00",CJ GRIERSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2014,2777697-44500,"1,157.00",CJ GRIERSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2014,2777697-44501,"1,287.00",CJ GRIERSON.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,04-Aug-2014,2777699-3980004677,"16,279.35",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2014,2777700-DCC/4029/07/14,"1,386.00",COUNTY COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,04-Aug-2014,2777768-3202,"1,750.00",NIGHTINGALE COACHES.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,04-Aug-2014,2777778-12395/15,"34,669.67",PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Head of Adults,Premises,125009,Rents,05-Aug-2014,2777885-355096,782.50,KNIGHT FRANK LLP.
Children and Adult Services,Planning & Service Strategy,Employees,040149,Recruitment Instruction and Training,05-Aug-2014,2777905-DPSW6,"1,410.25",M AG.
Children and Adult Services,Childrens Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,05-Aug-2014,2777925-22462,"2,390.00",SAFETY SYSTEMS DISTRIBUTION LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,05-Aug-2014,2777941-298623,612.00,WHITTLE JONES (GROUP) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778109-0714/002,897.00,DCM TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778168-20,770.00,FONACAB.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778171-022,"1,625.00",FRANK ATKINSON T/A FJ MINIBUS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778171-FJ016,"1,040.00",FRANK ATKINSON T/A FJ MINIBUS TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778172-5/14,800.00,FREEDOM PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778172-6/14,"1,050.00",FREEDOM PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778172-7/14,650.00,FREEDOM PRIVATE HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778181-16566,"1,946.00",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778181-16567,"3,052.00",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778181-16570,"12,446.00",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778181-16571,"1,806.00",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778181-16598,"6,545.00",GARNETTS LTD (COACHES).
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778196-011A,512.00,GS PEARSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011219,"1,155.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011220,880.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011222,"2,268.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011223,890.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011224,700.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011250,840.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011252,"1,372.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011254,"1,190.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011256,756.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011258,540.00,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011259,"7,665.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011260,"5,110.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011262,"1,190.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778216-011263,"1,030.00",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778239-754,728.00,J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778239-756,924.00,J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778239-758,"1,484.00",J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778239-760,560.00,J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778239-761,"1,092.00",J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778239-762,"1,600.00",J YOUNG T/A VIP TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778258-29,896.00,K & B TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778259-A033-18/7/14,770.00,K & R TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778263-010714,768.00,KEVIN EDMUNDSON.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778272-10-18/7/14,"1,260.00",L & R PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778286-084,"1,062.60",LEE`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778291-1881,707.00,LOCAL TRANSPORT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778297-61,"1,518.00",M BUTCHER.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778311-00682,"1,050.00",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778311-00683,"2,058.00",MICHAELS TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778346-3199,"1,050.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778346-3200,"5,135.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778346-3201,"1,820.00",NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778383-443,921.60,PETERLEE EXECUTIVE CARS.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Aug-2014,2778383-447,947.20,PETERLEE EXECUTIVE CARS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778399-1004,"1,166.10",PODA LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778424-22A,896.00,RAYNERS COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778447-1590,"1,424.50",RONS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778453-3080/03,"1,120.00",S & S TRAVEL LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778453-4079/03,897.00,S & S TRAVEL LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778453-S011/22,"1,242.00",S & S TRAVEL LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778453-W052/11,"2,047.00",S & S TRAVEL LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778453-W075/22,"1,159.20",S & S TRAVEL LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Aug-2014,2778518-9977,"1,067.64",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Aug-2014,2778532-1707G,"2,925.24",T MOORE & SON.
Children and Adult Services,Childrens Services,Third Party Payments,440015,Other Third Party Payments,05-Aug-2014,2778718-967098,554.05,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440028,Other Third Party Payments,05-Aug-2014,2778745-967354,571.71,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,05-Aug-2014,2778856-967018,801.13,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440035,Other Third Party Payments,05-Aug-2014,2778884-CAS-07-2014-129,518.22,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,05-Aug-2014,2778905-967237,570.57,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,05-Aug-2014,2778963-966375,"2,198.30",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Aug-2014,2779021-967369,"1,432.48",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Aug-2014,2779029-966643,814.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Aug-2014,2779029-966644,644.91,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Aug-2014,2779029-966645,708.55,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,05-Aug-2014,2779096-967147,677.53,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Aug-2014,2779122-967370,644.91,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,05-Aug-2014,2779196-966773,505.61,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Education,Construction Work,908105,Construction work,06-Aug-2014,2779236-60268123-27,"2,492.00",AECOM LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,06-Aug-2014,2779236-60268123-28,"2,849.50",AECOM LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Aug-2014,2779258-1958340,"17,375.04",BID SERVICES WITH DEAF PEOPLE.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-06567,"1,620.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-06569,"2,121.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-06570,"1,680.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-06572,"1,722.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-06581,"1,117.80",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-06583,"1,393.80",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-06584,"1,104.00",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-06585,"1,062.60",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-06586,"1,131.60",BIRDS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779260-106571,"1,617.00",BIRDS TAXIS.
Children and Adult Services,Childrens Services,Third Party Payments,479101,Purchase of Care,06-Aug-2014,2779286-3910004473,"9,783.91",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,06-Aug-2014,2779297-1958008,"19,868.48",CREATIVE SUPPORT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779298-4925,"1,835.50",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779298-4926,652.96,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779298-4928,"1,254.96",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779298-4932,686.00,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,06-Aug-2014,2779298-4933,765.24,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,06-Aug-2014,2779298-4935,"1,043.00",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779298-4936,"1,112.72",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,06-Aug-2014,2779299-SINV1987,"4,166.66",CSV COMMUNITY SERVICE VOLUNTEERS.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779305-49,828.00,D CROOK.
Children and Adult Services,Education,Transport,230008,Contract Hire,06-Aug-2014,2779308-DI201407,607.20,D&I TAXIS.
