Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,01-Mar-2016,3094900-0040180025,"4,388.00",HARTLEPOOL BOROUGH COUNCIL.
Neighbourhood Services,Culture & Sport,Supplies and Services,338066,Services,01-Mar-2016,3094918-0802015,"1,241.55",INVESTING IN CHILDREN CIC.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,01-Mar-2016,3094920-12151,565.28,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-Mar-2016,3094962-MFD,"2,575.98",MANCHESTER FOOD AND DRINK FESTIVAL LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2016,3094986-NC1/C445/BW,"22,989.58",NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,01-Mar-2016,3094989-55678,"2,375.00",NIRAMAX GROUP LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2016,3094992-16020377,752.42,NOVUS PROPERTY SOLUTIONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3094995-17933,"1,770.00",OLIVERS TREE SERVICES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2016,3094995-17935,"1,530.00",OLIVERS TREE SERVICES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2016,3095011-935,962.00,SCHMUCK WHORLTON LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Mar-2016,3095016-10668176,756.00,SHB HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3095026-079044,958.16,STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3095034-1863674,"2,222.08",T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3095034-1869498,921.71,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3095034-1869499,558.15,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3095034-1869500,839.36,T CROSSLING & CO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2016,3095035-9033856208,"1,039.71",TARMAC TRADING LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3094810-RED-02-2016-237,"3,741.81",A OGILVIE BUILDING CONTRACTORS LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional fees,01-Mar-2016,3094860-16/013,618.75,COUNTRYSIDE CONSULTANTS (ARCHITECTS & PLANNERS).
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3094877-RED-02-2016-235,"1,379.69",EASIBATHE LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,01-Mar-2016,3094881-000001306772,988.84,EDF ENERGY CUSTOMERS PLC T/A EDF ENERGY.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3094906-RED-02-2016-231,"3,960.00",HES GROUP UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3094906-RED-02-2016-233,"3,600.00",HES GROUP UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3094934-RED-02-2016-228,"8,182.15",K HARRISON (BUILDER) NE LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3094934-RED-02-2016-240,"5,182.18",K HARRISON (BUILDER) NE LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3094957-RED-02-2016-238,"2,303.00",LORMOR & HALL CONSTRUCTION.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Third Party Payments,440999,Other Third Party Payments,01-Mar-2016,3094969-3991,"11,147.74",MICROCOPY SYSTEMS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3094999-RED-02-2016-234,"3,940.00",PETER JORDAN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3094999-RED-02-2016-236,"3,650.00",PETER JORDAN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3095005-RED-02-2016-239,"3,515.00",R TINDALE (BUILDER) LTD.
Regeneration & Economic Development,RED Departmental Support Costs,Debtors,930177,Debtor - Chapter Homes,01-Mar-2016,3095039-PN10404082,"3,295.20",THINK BDW LTD T/A THINK BDW/ROBSON BROWN (NORTH EAST OFFICE).
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Mar-2016,3095040-RED-02-2016-230,"1,507.24",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,01-Mar-2016,3094846-X/IC27656,526.50,CIVICA UK LTD.
Resources,Financial Services,Transfer Payments,520002,Housing Benefits,01-Mar-2016,3094866-RENT-REBATE-83329,906.39,DALE & VALLEY HOMES.
Resources,Financial Services,Transfer Payments,520002,Housing Benefits,01-Mar-2016,3094875-RENT-REBATE-83327,"1,087.92",DURHAM CITY HOMES LTD.
Resources,Financial Services,Transfer Payments,520002,Housing Benefits,01-Mar-2016,3094879-RENT-REBATE-83328,"1,622.47",EAST DURHAM HOMES.
Children and Adult Services,Childrens Services,Third Party Payments,440036,Other Third Party Payments,02-Mar-2016,302721-CAS-02-2016-170,769.65,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,486032,Service Level Agreements,02-Mar-2016,3095071-R81IN2/00005620,"2,745.19",ACTION FOR CHILDREN SERVICES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,308011,Furniture,02-Mar-2016,3095076-154605,656.00,ALBANY CONTRACT FURNITURE.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095086-146509176,"4,340.00",BARNARDO SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095086-146509177,"3,631.34",BARNARDO SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095086-146509179,"3,631.34",BARNARDO SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095086-146509181,"3,631.34",BARNARDO SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,02-Mar-2016,3095098-278/16,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,02-Mar-2016,3095098-279/16,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,02-Mar-2016,3095098-280/16,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425020,Rendered by Voluntary Organisations,02-Mar-2016,3095098-282/16,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,02-Mar-2016,3095098-284/16,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,02-Mar-2016,3095098-285/16,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486022,Service Level Agreements,02-Mar-2016,3095171-5760,"3,957.07",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364353,Grants to Voluntary Organisations,02-Mar-2016,3095258-CAS-03-2016-004,"2,427.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Construction Work,908105,Construction work,02-Mar-2016,3095293-5231,"3,778.32",QW SECURITY LTD.
Children and Adult Services,Childrens Services,Construction Work,908105,Construction work,02-Mar-2016,3095293-5323,"4,401.12",QW SECURITY LTD.
Children and Adult Services,Childrens Services,Construction Work,908105,Construction work,02-Mar-2016,3095293-5372,"4,089.72",QW SECURITY LTD.
Children and Adult Services,Childrens Services,Construction Work,908105,Construction work,02-Mar-2016,3095293-5475,"1,048.38",QW SECURITY LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338043,Services,02-Mar-2016,3095303-RES-03-2016-001,"1,160.00",RICHMOND ANDERSON GOUDIE.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095335-1161215,"3,100.00",ST CUTHBERTS CARE.
Children and Adult Services,Childrens Services,Third Party Payments,425041,Rendered by Voluntary Organisations,02-Mar-2016,3095336-995965,"2,250.00",ST FRANCIS CHILDRENS SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,02-Mar-2016,3095339-CAS-02-2016-207,541.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-177863,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-177870,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-178246,819.98,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-178248,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-178250,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-178251,980.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-178253,759.99,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-178254,819.98,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-178255,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095341-178256,980.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Mar-2016,3095353-000183,"8,166.33",THE FOSTERING COMPANY NE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,02-Mar-2016,3095190-1000216,"2,250.00",HORIZONS SPECIALIST ACADEMY TRUST.
Dedicated Schools Grant,Dedicated Schools Grant,Construction Work,908105,Construction work,02-Mar-2016,3095310-068887,"3,301.50",ROMPA LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384199,Miscellaneous Expenses,02-Mar-2016,3095348-4810005585,920.56,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,02-Mar-2016,302770-02,523.20,PATRICIA GARRIGAN.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Mar-2016,3095069-J26/SR,645.00,AABAT TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,02-Mar-2016,3095112-7,751.80,CLOVER TAXIS.
Children and Adult Services,Education,Supplies and Services,338045,Services,02-Mar-2016,3095134-256546-27/1/16,"2,160.00",DERE STREET BARRISTERS.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Mar-2016,3095192-0024,"1,606.20",HUNTER BROTHERS (TANTOBIE) LTD.
Children and Adult Services,Education,Fees,901002,Professional fees,02-Mar-2016,3095308-CDM/15/10/JRG/SRA-B,570.00,RNJ PARTNERSHIP LLP.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,02-Mar-2016,3095328-216191,640.00,SIMPLY SPORT LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,02-Mar-2016,3095338-CAS-02-2016-070,"5,000.00",STEPHENSON WAY COMMUNITY PRIMARY SCHOOL.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Mar-2016,302749-2293078,"1,232.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,02-Mar-2016,3095106-29891,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,02-Mar-2016,3095106-29892,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,02-Mar-2016,3095106-29893,675.00,CARE ABILITY.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Mar-2016,3095129-CAS-03-2016-006,"12,054.16",DARWIN PLACE CARE HOME.
Children and Adult Services,Head of Adults,Supplies and Services,364352,Grants to Voluntary Organisations,02-Mar-2016,3095309-1212,"1,492.10",ROCSOLID.
Children and Adult Services,Head of Adults,Supplies and Services,364352,Grants to Voluntary Organisations,02-Mar-2016,3095309-1232,905.16,ROCSOLID.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,02-Mar-2016,3095381-1084,"2,200.00",WELL HANDLED LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Mar-2016,302692-228,"1,687.50",BWY CANINE LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Mar-2016,3095072-CHES013,"10,000.00",AGE UK COUNTY DURHAM.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Mar-2016,3095145-EDRC003,"18,925.88",DURHAM DEAFENED SUPPORT.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,02-Mar-2016,3095266-EDUR024,"5,396.00",MURTON WELFARE ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Mar-2016,3095363-EDRC002,"7,500.00",TRIMDON VILLAGE HALL.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,302688-6446,"1,561.57",ALTHON LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095073-22667980,"1,240.21",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095073-22667981,694.04,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095073-22667982,"2,186.78",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095073-22667983,"1,552.88",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095073-22667984,"1,965.20",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095073-22667985,"1,003.20",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Mar-2016,3095075-J1530/16/A/2,"11,641.00",AK (LIGHTING & SIGNS) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Mar-2016,3095079-926632515,"1,649.70",ARCO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Mar-2016,3095079-926632516,"1,099.80",ARCO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Mar-2016,3095079-926634202,"1,264.77",ARCO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095091-22SI2211362,999.80,BRENNTAG UK LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Mar-2016,3095093-37757,"1,485.16",BRIDGEWAY CONSULTING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Mar-2016,3095093-37758,"2,550.80",BRIDGEWAY CONSULTING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Mar-2016,3095093-37759,"4,207.30",BRIDGEWAY CONSULTING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Mar-2016,3095093-37761,"44,855.29",BRIDGEWAY CONSULTING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Mar-2016,3095093-37766,"2,989.20",BRIDGEWAY CONSULTING LTD.
Neighbourhood Services,Direct Services,Vehicles Equipment Furniture and Fittings,912541,Purchase-vehicles,02-Mar-2016,3095105-6002002272,"5,100.00",CAPITA TREASURY SOLUTIONS LTD T/A CAPITA ASSET SERVICES.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Mar-2016,3095106-30018,"4,966.96",CARE ABILITY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Mar-2016,3095115-7922/TS,"3,387.50",COMEDY STORE MANAGEMENT T/A THE COMEDY STORE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,02-Mar-2016,3095117-INV00184,"1,301.50",COMPETITION LINE UK LTD.
Neighbourhood Services,Direct Services,Employees,080025,Agency Staff,02-Mar-2016,3095131-330148,"148,857.78",DE POEL MANAGED SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Mar-2016,3095146,"2,397.80",DURHAM DRAMATIC SOCIETY.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Mar-2016,3095147-133,"2,987.65",DURHAM SCENIC WORKSHOPS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,02-Mar-2016,3095148-03-2016-106,"2,675.90",DURHAM UNIVERSITY.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,02-Mar-2016,3095150-03-2016-003,"1,550.00",EAST DURHAM BASKETBALL CLUB T/A PETERLEE LIONS.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Mar-2016,3095159-60227940,864.14,ENTERTAINMENT ONE UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304259,Equipment and Materials,02-Mar-2016,3095187-1444000366,821.49,HILTI (GB) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,02-Mar-2016,3095205-1040,"2,827.50",J & JG GILL & SONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Mar-2016,3095216-00252,625.00,JN KEARTON.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095221-1091311,"3,497.00",JOHNSONS OF WHIXLEY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095223-BII182935,567.36,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095223-CNI23948/D,895.00,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095223-CNI23949/D,575.65,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095223-CNI23955/D,"2,700.00",JT DOVE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,02-Mar-2016,3095224-INV304,600.00,KAYLEIGH GAGE T/A THE GARAGE URBAN STYLES.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,02-Mar-2016,3095224-03-2016-002,"3,537.00",KAYLEIGH GAGE T/A THE GARAGE URBAN STYLES.
Neighbourhood Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,02-Mar-2016,3095233-IN522747,"1,920.00",LITEWHITE LTD T/A BLUMILK.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Mar-2016,3095271-INV0006248,"3,294.15",NORTHERN BALLET THEATRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304047,Equipment and Materials,02-Mar-2016,3095272-DI20235998,"3,533.07",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Mar-2016,3095276-XL163831,"1,114.82",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,02-Mar-2016,3095281-03-2016-004,560.00,PETERLEE PUMAS ARLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095282-2374761,523.60,PEW ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Mar-2016,3095288-138179,"35,801.94",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,340001,Postages,02-Mar-2016,3095312-9051446036,"23,841.77",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Projects and Business services,Supplies and Services,340001,Postages,02-Mar-2016,3095312-9051537983,"1,567.76",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,02-Mar-2016,3095319-03-2016-001,"3,550.00",SEDGEFIELD TOWN COUNCIL.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Mar-2016,3095323-2123005905,"2,190.00",PRECIA-MOLEN UK LTD T/A SHERING WEIGHING LTD.
Neighbourhood Services,Culture & Sport,Income,715699,Sales,02-Mar-2016,3095330-GDB000093,"8,043.58",SOCIETY OF LONDON THEATRE.
Neighbourhood Services,Culture & Sport,Income,715699,Sales,02-Mar-2016,3095330-GDB000094,790.54,SOCIETY OF LONDON THEATRE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Mar-2016,3095342-9033678291,500.00,TARMAC TRADING LTD.
