Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,03-Apr-17,5924778239,SCREWFIX DIRECT,5211,Equipment-purchase and rental,262.98,43.83,219.15
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,03-Apr-17,000005924778239 - 1,SCREWFIX DIRECT,5211,Equipment-purchase and rental,20.41,,20.41
Children and Young Peoples Services,Head of Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,03-Apr-17,5924778253,ASDA HOME SHOPPING,5411,Catering costs - provisions,51.69,0,51.69
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85952,Secure Education,Supplies and Services,312011,Newspapers Books and Periodicals,03-Apr-17,5924778297,WATERSTONES.COM,5942,Books-school library,7.75,0,7.75
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Apr-17,5924778309,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,23.39,0,23.39
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Apr-17,5924778313,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,12.99,0,12.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Apr-17,5924778315,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.33,0,7.33
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,03-Apr-17,5924778323,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,03-Apr-17,5924778327,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Apr-17,5924778333,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,112.66,0,112.66
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Apr-17,5924778337,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,39.12,0,39.12
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Apr-17,5924778339,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,21.36,0,21.36
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Apr-17,5924778373,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,42.74,0,42.74
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Apr-17,5924778377,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,42.14,0,42.14
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Apr-17,5924778379,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,9.85,0,9.85
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Apr-17,5924778383,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,106.96,0,106.96
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Apr-17,5924778385,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,64.42,0,64.42
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Apr-17,5924778389,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-3.39,0,-3.39
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,03-Apr-17,5924778457,J M RAINE,5399,Catering costs - provisions,73.99,0,73.99
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,03-Apr-17,5924778461,J M RAINE,5399,Catering costs - provisions,52.2,0,52.2
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,03-Apr-17,5924778485,DVSA MOT COMP 2,9399,Vehicle Excise Duty (VED),410,0,410
Regeneration and Local Services,Transport and Contracted Services,31704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,03-Apr-17,5924778517,SECURITY INDUSTRY,7393,Licences,220,0,220
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,03-Apr-17,5924778521,BT BILL PAYMENT 2,4812,Telephones general-all costs,4.06,0.68,3.38
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Apr-17,5924778527,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,44.65,0,44.65
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Apr-17,5924778529,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,35.75,0,35.75
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Apr-17,5924778533,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,57.15,0,57.15
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Apr-17,5924778535,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,53.21,0,53.21
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,03-Apr-17,5924778583,ASDA STORES LTD,5411,Catering costs - provisions,12.27,0,12.27
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,03-Apr-17,5924778613,ASDA STORES,5411,Catering costs - provisions,74,0,74
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,03-Apr-17,5924778623,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.46,0,9.46
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,304245,Equipment and Materials,03-Apr-17,5924778635,PORTER AND WOODMAN,5947,Materials,193.02,32.17,160.85
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,03-Apr-17,5924778637,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,49.8,0,49.8
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,03-Apr-17,5924778639,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52,0,52
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,03-Apr-17,5924778643,WWW.SIMPLYGO.COM,4131,Staff travelling,89,0,89
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Transport,235057,Public Transport,03-Apr-17,5924778651,SNBRU AIR,3029,Staff travelling,"1,026.24",0,1026.24
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,03-Apr-17,5928729813,FLASHINGBLINKYLIGHTS.C,5065,Other consumables,199.09,0,199.09
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,03-Apr-17,5928730021,AMAZON UK RETAIL AMAZO,5999,Books-school library,9.99,0,9.99
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,03-Apr-17,5928730025,AMAZON UK RETAIL AMAZO,5999,Books-school library,20.98,0,20.98
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,03-Apr-17,5928730027,AMAZON UK RETAIL AMAZO,5999,Books-school library,17.98,0,17.98
Children and Young Peoples Services,Head of Education,79599,Psychological-HQ,Supplies and Services,340001,Postages,03-Apr-17,5928730205,POST OFFICE SHOP,9402,Postages,123.99,0,123.99
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,03-Apr-17,5932886891,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,21.77,3.63,18.14
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-Apr-17,6036408131,BATLEYS PERTH,5300,Catering costs - provisions,39.54,6.59,32.95
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-Apr-17,000006036408131 - 1,BATLEYS PERTH,5300,Catering costs - provisions,42.78,,42.78
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Apr-17,6036408289,BATLEYS PERTH,5300,Catering costs - provisions,106.86,17.81,89.05
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Apr-17,000006036408289 - 1,BATLEYS PERTH,5300,Catering costs - provisions,106.78,,106.78
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,04-Apr-17,5928729501,TESCO STORES 2278,5411,Catering costs - provisions,27.47,0,27.47
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Apr-17,5928729509,DAYS INN,7011,Accommodation assistance,90,15,75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,304259,Equipment and Materials,04-Apr-17,5928729541,SCREWFIX DIRECT,5211,Equipment-purchase and rental,36.55,6.09,30.46
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,04-Apr-17,5928729549,ALDI,5411,Catering costs - provisions,19.86,0,19.86
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,04-Apr-17,5928729551,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,19.15,0,19.15
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,04-Apr-17,5928729553,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,4.5,0,4.5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,04-Apr-17,5928729557,TESCO STORES 2916,5411,Catering costs - provisions,191.16,0,191.16
Resources,Financial Services,65166,Finance - Post Entry Training,Employees,40149,Recruitment Instruction and Training,04-Apr-17,5928729587,WWW.CIPS.ORG,8699,Training-all costs,132.6,0,132.6
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Apr-17,5928729599,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,153.11,0,153.11
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Apr-17,5928729605,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,77.78,0,77.78
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Apr-17,5928729607,BRAMBLES FOODS LTD,5499,Catering costs - provisions,431.27,0,431.27
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Apr-17,5928729611,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,63.02,0,63.02
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Apr-17,5928729619,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,04-Apr-17,5928729627,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.98,0,23.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,04-Apr-17,5928729671,ASDA HOME SHOPPING,5411,Catering costs - provisions,160.43,0,160.43
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,04-Apr-17,5928729673,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.14,0,-1.14
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88083,Ferryhill 0 - 5,Supplies and Services,308011,Furniture,04-Apr-17,5928729677,ASDA GEORGE COM LEEDS,5411,Furniture repair and replacement,83.5,0,83.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88037,One Point YEI,Supplies and Services,304403,Equipment and Materials,04-Apr-17,5928729715,GRO HM PASSPORT OFFICE,9399,Other consumables,9.25,0,9.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Apr-17,5928729727,M and M Direct Ltd,5941,Clothing uniforms and laundry,29.98,0,29.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Apr-17,5928729729,WWW.BLACKS.CO.UK,5941,Clothing uniforms and laundry,84.99,0,84.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Apr-17,5928729731,VERY.CO.UK,5964,Clothing uniforms and laundry,65,0,65
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Apr-17,5928729735,VERY.CO.UK,5964,Clothing uniforms and laundry,16,0,16
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Apr-17,5928729737,VERY.CO.UK,5964,Clothing uniforms and laundry,10,0,10
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Apr-17,5928729741,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,04-Apr-17,5928729763,GUSTHARTS CHAINSAW CTR,7699,Misc equipment tools and materials,226.8,37.8,189
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Apr-17,5928729769,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,269.23,0,269.23
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Apr-17,5928729773,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,267.29,0,267.29
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Apr-17,5928729777,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,252.6,0,252.6
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,04-Apr-17,5928729781,GRALANDS WOODWORK SUPP,5251,Books-school library,7.97,0,7.97
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,04-Apr-17,5928729785,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,9.6,0,9.6
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Apr-17,5928729791,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.53,0,26.53
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Apr-17,5928729797,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.7,0,4.7
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Apr-17,5928729801,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-4.16,0,-4.16
Resources,I.C.T. Services,65335,Implementation,Supplies and Services,304639,Equipment and Materials,04-Apr-17,5928729807,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,10.47,0,10.47
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,04-Apr-17,5928729825,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,04-Apr-17,5928729831,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,04-Apr-17,5928729835,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,04-Apr-17,5928729839,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,04-Apr-17,5928729843,CITB,8220,Training-all costs,30,5,25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85551,Short Break Services-Park Hse Sher,Supplies and Services,332047,Printing Stationery and Gen Off Exps,04-Apr-17,5928729849,RYMAN,5943,Stationery,15.99,0,15.99
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Apr-17,5928729855,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,129.15,0,129.15
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Apr-17,5928729859,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.64,0,37.64
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Apr-17,5928729863,BRAMBLES FOODS LTD,5499,Catering costs - provisions,98.42,0,98.42
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Apr-17,5928729867,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.05,0,41.05
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Apr-17,5928729881,DAYS INN,7011,Accommodation assistance,45,7.5,37.5
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Apr-17,5928729921,BRAMBLES FOODS LTD,5499,Catering costs - provisions,75.38,0,75.38
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Apr-17,5928729925,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-1.98,0,-1.98
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,230031,Contract Hire,04-Apr-17,5928729983,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,6.4,0,6.4
