﻿"Grants paid to Voluntary, Community and Social Enterprise organisations April 2023 to March 2024",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
9625,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00"
9626,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,WADDINGTON STREET CENTRE LTD.,Charity number 701514,Drop in group,"3,000.00"
9627,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,WADDINGTON STREET CENTRE LTD.,Charity number 701514,Drop in group,"3,000.00"
9628,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,WINGATE & STATION TOWN FAMILY CENTRE.,Charity number 1070535,Drop in group,"3,000.00"
9629,Adult and Health Services,Public Health,26-Apr-23,April 2023/March 2024,WINGATE & STATION TOWN FAMILY CENTRE.,Charity number 1070535,Drop in group,"3,000.00"
9630,Neighbourhoods & Climate Change,Tree Week Grant,15/01/2024,April 2023-March 2024, Lifwynn Wood - Mr Micheal Vincent ,N/A,"Increasing biodiversity by adding more native species into the main wood and creating coppice, orchard and hedgerows. Run open/volunteer days for local people to get involved and watch the project develop. Open to local groups, businesses and individuals to use the space for their activities. Planting 2 standards, 5 Feathers, 50 whips",250
9631,Neighbourhoods & Climate Change,Tree Week Grant,11/03/2023,April 2023-March 2024,Friends of Flass Vale - Val Standen,N/A,27 The hazel and hawthorn will be planted into woodland where mature trees were blown over in storms.  The two apple trees will be planted in the old orchard for use by the community.,118.41
9632,Neighbourhoods & Climate Change,Tree Week Grant,24/01/2024,April 2023-March 2024,Monk Hesledeon Parish Council ,N/A,"To plant 4 trees in community park to replace those which have been lost through storm, damage or disease. 4 standards, 4 feathers, 4 whips. Proposing to plant english oak or sycamore",250
9633,Neighbourhoods & Climate Change,Neighbourhood Grant,Apr-23,April 2023-March 2024,PITTINGTON PARISH COUNCIL.,N/A,Community Environmental Improvements,500
9634,Neighbourhoods & Climate Change,Neighbourhood Grant,Apr-23,April 2023-March 2024,ACTION FOR STATION TOWN CIC.,N/A,Community Environmental Improvements,500
9635,Neighbourhoods & Climate Change,Neighbourhood Grant,Apr-23,April 2023-March 2024,BRANCEPETH PARISH COUNCIL.,N/A,Community Environmental Improvements,500
9636,Neighbourhoods & Climate Change,Neighbourhood Grant,Apr-23,April 2023-March 2024,PETERLEE COMMUNITY GARDEN.,N/A,Community Environmental Improvements,500
9637,Neighbourhoods & Climate Change,Neighbourhood Grant,Apr-23,April 2023-March 2024,DALTON LE DALE PARISH COUNCIL.,N/A,Community Environmental Improvements,500
9638,Neighbourhoods & Climate Change,Neighbourhood Grant,Apr-23,April 2023-March 2024,HOLMLANDS PARK RESIDENTS ASSOCIATION.,N/A,Community Environmental Improvements,500
9639,Neighbourhoods & Climate Change,Neighbourhood Grant,Apr-23,April 2023-March 2024,MURTON COMMUNITY & YOUNG PEOPLES CLUB.,N/A,Community Environmental Improvements,500
9640,Neighbourhoods & Climate Change,Neighbourhood Grant,Apr-23,April 2023-March 2024,THE FRIENDS OF ADDISON PARK.,N/A,Community Environmental Improvements,500
9641,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,BROWNEY RESIDENTS ASSOCIATION.,N/A,Community Environmental Improvements,500
9642,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,TRIMDON GRANGE COMMUNITY CENTRE.,N/A,Community Environmental Improvements,500
9643,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,THE HUMBLE GARDEN CIC.,N/A,Community Environmental Improvements,500
9644,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,MAKE FROSTERLEY BLOOM.,N/A,Community Environmental Improvements,500
9645,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,SHADFORTH PARISH COUNCIL.,N/A,Community Environmental Improvements,500
9646,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,WILLINGTON OPEN DOOR METHODIST CHURCH.,N/A,Community Environmental Improvements,500
9647,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,ACTION FOR STATION TOWN CIC.,N/A,Community Environmental Improvements,500
9648,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,KIMBLESWORTH & PLAWSWORTH PARISH COUNCIL.,N/A,Community Environmental Improvements,500
9649,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,HOLY TRINITY PARISH CHURCH.,N/A,Community Environmental Improvements,500
9650,Neighbourhoods & Climate Change,Neighbourhood Grant,Mar-24,April 2023-March 2024,ST JOHNS HALL MEADOWFIELD.,N/A,Community Environmental Improvements,500
9651,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-23,April 2023-March 2024,Beamish Museum,Registered Charity (1122366),Contribution towards provision of services to the community,"20,000.00"
9652,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-23,April 2023-March 2024,Bowes Museum,Registered Charity (1047625),Contribution towards provision of services to the community ,"324,000.00"
9653,"Regeneration, Economy and Growth",Grant Agreement - Capital,May-23,Capital project,Redhills,Registered Charity (1193927),Contribution towards Redhills Redevelopment capital project - Phase 2,"709,556.00"
9654,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-23,April 2023-March 2024,Future Leisure In Coxoe (FLIC),Registered Charity (1145037),Contribution towards the provision of services to the community ,"15,000.00"
9655,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-23,April 2023-March 2024,Highlights Rural Touring,Registered Charity (1100920),"Community outreach programme (music, theatre, arts & crafts)","9,374.00"
9656,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-23,April 2023-March 2024,Stanhope Swimmming Pool LTD ,Registered Charity (1128979),Contribution towards provision of open air community swimming pool,"15,700.00"
9657,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-23,April 2023-March 2024,Tin Arts Ltd,Registered Charity (1194759),£10K Contribution towards cost of delivering a festival & £10K towards wider community cultural engagmeent ,"20,000.00"
9658,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-23,April 2023-March 2024,Witham Hall Ltd,Registered Charity (1146726),Contribution towards provision of services to the community ,"30,000.00"
9659,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-23,April 2023-March 2024,Stanley Indoor Bowls,Company Ltd by Guarantee (08087299),Contribution towards running costs.,"7,500.00"
9660,"Regeneration, Economy and Growth",Grant Agreement - Revenue,Apr-23,April 2023-March 2024,Science Museum Group (SMG) - Locomotion,Registered Charity (1148691),Contribution towards provision of services to the community.,"239,041.00"
9661,Resources - Corporate Affairs,Grant,01/05/2024, 24-26 May 2024 (Durham Pride 2024),DURHAM PRIDE UK,Charity Number 1159910,"Infrastructure cost, e.g towards fencing, toilets, road closure etc","2,500.00"
9662,Transformation & Partnerships,Area Budget,26/07/2018,April 2023-March 2024,Natural High,N/A,Small grants pot for young people,500
9663,Transformation & Partnerships,Area Budget,26/07/2018,April 2023-March 2024,Stoke The Flame,N/A,Small grants pot for young people,500
9664,Transformation & Partnerships,Area Budget,26/07/2018,April 2023-March 2024,Willington Youth Football,N/A,Small grants pot for young people,300
9665,Transformation & Partnerships,Area Budget,18/03/2020,April 2023-March 2024,Castleside Village Crafters,N/A,Deliver a small grants fund to support smaller groups in Mid Durham,291.61
9666,Transformation & Partnerships,Area Budget,20/05/2022,April 2023-March 2024,Spennymoor youth and community Association,N/A,Funding for series of events in Spennymoor,"2,190.00"
9667,Transformation & Partnerships,Area Budget,26/03/2021,April 2023-March 2024,Consett Rugby Club,Char no:CH5470,Kitchen refit,"19,182.00"
9668,Transformation & Partnerships,Area Budget,17/03/2021,April 2023-March 2024,East Durham Trust,Char no:1117642 Comp no:05934124,"Staffing, venue hire, management and overheads","18,262.95"
9669,Transformation & Partnerships,Area Budget,01/07/2021,April 2023-March 2024,Weardale Community Partnership,Char no:1121990 Comp no:05583687,Food and Activities costs,"12,558.00"
9670,Transformation & Partnerships,Area Budget,04/05/2022,April 2023-March 2024,Stanley Events Ltd,Comp no:07697255,"Training costs for CLLD extension, SIA licences, DPS Licences and a Barista Machine","21,778.00"
9671,Transformation & Partnerships,Area Budget,15/02/2022,April 2023-March 2024,Ushaw College,Char no:527408,"Free passes for FSM families from 6 local schools over 2 years with community events, marketing and consultation","9,900.00"
9672,Transformation & Partnerships,Area Budget,02/03/2022,April 2023-March 2024,Durham Wildlife Trust,Char no:501038 Comp no:1019263,"Staffing, tools, equipment hire, expenses, benches, plants seeds and trees,  interpretation boards and promotion for tidy up of churchyards","12,502.00"
9673,Transformation & Partnerships,Area Budget,26/07/2023,April 2023-March 2024,Hamsterley Mill Residents Association ,N/A,Install 6 Electric charging points in Derwent Valley,"30,000.00"
9674,Transformation & Partnerships,Area Budget,03/05/2022,April 2023-March 2024,North East Environment Network (trading as OASES),Char no:1041301 Comp no:2963142,School forest bathing sessions,"10,244.00"
9675,Transformation & Partnerships,Area Budget,08/09/2022,April 2023-March 2024,Chester-le-Street & District Business Association,N/A,Support Town Centre retailers as they recover from the pandemic,"4,500.00"
9676,Transformation & Partnerships,Area Budget,21/07/2022,April 2023-March 2024,Easington Methodist church,N/A,To provide grants to enable a number of local community buildings reduce their carbon footprint and make themselves more sustainable.,"1,054.84"
9677,Transformation & Partnerships,Area Budget,21/07/2022,April 2023-March 2024,Blackhall Community Centre,N/A,To provide grants to enable a number of local community buildings reduce their carbon footprint and make themselves more sustainable.,"12,000.00"
9678,Transformation & Partnerships,Area Budget,21/07/2022,April 2023-March 2024,Wingate Community Centre ,N/A,To provide grants to enable a number of local community buildings reduce their carbon footprint and make themselves more sustainable.,"12,000.00"
9679,Transformation & Partnerships,Area Budget,21/07/2022,April 2023-March 2024,Parkside Community Centre,N/A,To provide grants to enable a number of local community buildings reduce their carbon footprint and make themselves more sustainable.,"8,363.00"
9680,Transformation & Partnerships,Area Budget,21/07/2022,April 2023-March 2024,Gully House ,N/A,To provide grants to enable a number of local community buildings reduce their carbon footprint and make themselves more sustainable.,"2,582.16"
9681,Transformation & Partnerships,Area Budget,26/07/2022,April 2023-March 2024,OASES,Char no:1041301 Comp no:2963142,Environmental play and physical play,"12,148.00"
9682,Transformation & Partnerships,Area Budget,02/02/2023,April 2023-March 2024,Empowher Northeast C.I.C.,Comp no:13684403,Equipment and delivery of sessions to train young mothers in eyelash extensions,"12,666.00"
9683,Transformation & Partnerships,Area Budget,24/03/2023,April 2023-March 2024,Woodhouse Close Church Community Centre,Char no:1148458,Extension to building used for foodbank,"30,000.00"
9684,Transformation & Partnerships,Area Budget,22/09/2022,April 2023-March 2024,Cowshill Village Hall,N/A,Small Grants pot for Weardale,500
9685,Transformation & Partnerships,Area Budget,22/09/2022,April 2023-March 2024,St Thomas PCC,N/A,Small Grants pot for Weardale,500
9686,Transformation & Partnerships,Area Budget,22/09/2022,April 2023-March 2024,The Weardale Museum,N/A,Small Grants pot for Weardale,500
9687,Transformation & Partnerships,Area Budget,22/09/2022,April 2023-March 2024,Frosterley Primary School,N/A,Small Grants pot for Weardale,"1,000.00"
9688,Transformation & Partnerships,Area Budget,22/09/2022,April 2023-March 2024,Thornley Village Hall,N/A,Small Grants pot for Weardale,500
9689,Transformation & Partnerships,Area Budget,22/09/2022,April 2023-March 2024,Weardale Wildlife Group,N/A,Small Grants pot for Weardale,500
9690,Transformation & Partnerships,Area Budget,22/09/2022,April 2023-March 2024,Light Up The Dale,N/A,Small Grants pot for Weardale,500
9691,Transformation & Partnerships,Area Budget,22/09/2022,April 2023-March 2024,Eastgate Village Hall,N/A,Small Grants pot for Weardale,500
9692,Transformation & Partnerships,Area Budget,02/11/2022,April 2023-March 2024,Coxhoe Village Hall Association,Char no:520763,"Staffing, room hire, fareshare subs,Equipment for storage, training, supplies, hosting of coffee mornings and PPE","13,152.00"
9693,Transformation & Partnerships,Area Budget,22/12/2022,April 2023-March 2024,The Just Love Project,Char no:1197367,Home and personal hygiene packs for those in hygiene poverty,"5,697.00"
9694,Transformation & Partnerships,Area Budget,16/11/2022,April 2023-March 2024,Real Care Ltd T/A Learning for Life,Char no:1113970 Comp no:5296681,Creation of sensory garden,"9,986.00"
9695,Transformation & Partnerships,Area Budget,28/10/2022,April 2023-March 2024,Eric Knows CIC,Comp no:13063647,"Staffing, Sensory equipment, newsletter, venue hire, stationery, IT equipment","4,480.00"
9696,Transformation & Partnerships,Area Budget,23/11/2022,April 2023-March 2024,PACT House Stanley ,Char no:1172612 Comp no:10059977,"Food access scheme and crisis support packages - supplies, meals and project management","15,701.00"
9697,Transformation & Partnerships,Area Budget,06/12/2022,April 2023-March 2024,Annfield Plain Community Centre ,Char no:1154214,"Hot meals, overheads, evacuation ladders","5,744.00"
9698,Transformation & Partnerships,Area Budget,14/06/2023,April 2023-March 2024,Stars Youth and Community CIC,Comp no:10439050,"Staffing, room hire, Activity costs and resources for sessions","5,368.00"
9699,Transformation & Partnerships,Area Budget,06/12/2022,April 2023-March 2024,Willington Open Door Methodist Church,N/A,"Admin, cleaning, rent and volunteer expenses","17,450.00"
9700,Transformation & Partnerships,Area Budget,09/12/2022,April 2023-March 2024,St Pauls (Spennymoor) Centre Limited,Char no:1133347 Comp no:6775990,"Course facilitators, room hire and refreshments","8,712.50"
9701,Transformation & Partnerships,Area Budget,21/02/2023,April 2023-March 2024,Learning Library,Char no:1000589,"New equipment, maintenance of premises, deputy manager wages, outreach support worker","18,027.00"
9702,Transformation & Partnerships,Area Budget,10/02/2023,April 2023-March 2024,Woodhouse Close Church Community Centre,Char no:1148458,"Salary, resources, refreshments, outings and room hire","14,720.00"
9703,Transformation & Partnerships,Area Budget,06/12/2022,April 2023-March 2024,Pelton Community Centre,Char no:1155121,Equipment and consumables for warm packs,"13,140.00"
9704,Transformation & Partnerships,Area Budget,11/01/2023,April 2023-March 2024,Cockfield Guides and Brownies,Char no:306016,Equipment and trip,"6,000.00"
9705,Transformation & Partnerships,Area Budget,29/03/2023,April 2023-March 2024,Wear Rivers Trust,Char no:1094613 Comp no:04260195,Environmental education across 18 schools,"16,001.00"
9706,Transformation & Partnerships,Area Budget,09/03/2023,April 2023-March 2024,If U Care Share Foundation,Char no:1142001 Comp no:07505273,Schools mental health sessions,"14,994.00"
9707,Transformation & Partnerships,Area Budget,20/02/2023,April 2023-March 2024,"North East Environment Network, trading as OASES",Char no:1041301 Comp no:2963142,In school climate awareness delivery,"35,272.00"
9708,Transformation & Partnerships,Area Budget,20/01/2023,April 2023-March 2024,Walk & Talk Trust,Char no:1190409,"Management, design, production, expenses for walks programme","9,600.00"
9709,Transformation & Partnerships,Area Budget,27/06/2023,April 2023-March 2024,Citizens Advice County Durham,Char no:1151790 Comp no:08357279,Advice worker salary and on costs,"19,635.00"
9710,Transformation & Partnerships,Area Budget,19/01/2023,April 2023-March 2024,Walk & Talk Trust,Char no:1190409,"Management, design, production, expenses for walks programme","6,750.00"
9711,Transformation & Partnerships,Area Budget,09/03/2023,April 2023-March 2024,Spennymoor Youth and Community Association,Char no:1170497,"Weekend worker salary, hall hire","6,112.00"
9712,Transformation & Partnerships,Area Budget,03/03/2023,April 2023-March 2024,COUNTY DURHAM SOCIALIST CLOTHING BANK.,N/A,"Utilities, Training, promotion and shelving","1,700.00"
9713,Transformation & Partnerships,Area Budget,14/02/2023,April 2023-March 2024,Ushaw College,Char no:527408,Renovation of Community room,"10,186.00"
9714,Transformation & Partnerships,Area Budget,08/02/2023,April 2023-March 2024,Bernicia Group Limited,Comp no:04146127,Room hire and management costs for delivery of activity groups,"11,100.00"
9715,Transformation & Partnerships,Area Budget,15/05/2023,April 2023-March 2024,Pimms and Needles CIC,Char no:10624312,"Arts and crafts materials, food for cookery sessions Specialist classes and training for volunteers","5,000.00"
9716,Transformation & Partnerships,Area Budget,22/02/2023,April 2023-March 2024,If U Care Share Foundation,Char no:1142001,Support officer salary with overheads and resources,"14,690.00"
9717,Transformation & Partnerships,Area Budget,29/03/2023,April 2023-March 2024,Aspire Learning Support and Well Being,Comp no:08196316,"Lead facilitator salary, support facilitator salary,Child care costs, overheads and consumables","15,000.00"
9718,Transformation & Partnerships,Area Budget,10/02/2023,April 2023-March 2024,Barnard Castle Football Club,N/A,Extend pavillion to include showers and changing to meet league regulations,"15,000.00"
9719,Transformation & Partnerships,Area Budget,20/02/2023,April 2023-March 2024,Annfield Plain Cricket Club,Comp no:04340302,New Central heating system,"11,200.00"
9720,Transformation & Partnerships,Area Budget,27/03/2023,April 2023-March 2024,Stanley Events ,Comp no:07697255,Salary cost of 2 part time mentors,"10,764.00"
9721,Transformation & Partnerships,Area Budget,27/03/2023,April 2023-March 2024,NE First Credit Union,Comp no:IP00679C,"Leaflet printing, design, delivery, social media campaign room hire and DBS checks","5,114.00"
9722,Transformation & Partnerships,Area Budget,22/02/2023,April 2023-March 2024,Fishburn Youth and Community Association,Char no:1165240,Events Coordinator Salary 25 hrs p/w,"17,541.00"
9723,Transformation & Partnerships,Area Budget,19/06/2023,April 2023-March 2024,Walk & Talk Trust,Char no:1190409,"Heritage walks manager, design and production of waymarkers, community walks, travel expenses, marketing, supplies, project admin","9,600.00"
9724,Transformation & Partnerships,Area Budget,30/05/2023,April 2023-March 2024,Framwellgate Moor Youth & Community Association,Char no:1154450,Solar Panels,"8,000.00"
9725,Transformation & Partnerships,Area Budget,06/04/2023,April 2023-March 2024,PACT House ,Char no:1172612 Comp no:10059977,"Project manager and admin worker salaries, costs for courses and workshops","39,602.00"
9726,Transformation & Partnerships,Area Budget,17/03/2023,April 2023-March 2024,Rotary Club of Consett ,Char no:254908,"Premises hire, Leaders fees, transport, equipment and refreshments","9,000.00"
9727,Transformation & Partnerships,Area Budget,03/04/2023,April 2023-March 2024,Crookhall Community Association,Char no:517204,Creating a safe outdoor space for people to meet,"12,450.00"
9728,Transformation & Partnerships,Area Budget,27/03/2023,April 2023-March 2024,Rose Cottage Community Hub CIC,Comp no:12716776,"Sessional tutor costs, resources and staffing costs","13,675.00"
9729,Transformation & Partnerships,Area Budget,14/03/2023,April 2023-March 2024,Learning A New Way,Comp no:13996662,"Coach costs, venue hire, resources for activities and transport","2,204.00"
9730,Transformation & Partnerships,Area Budget,22/03/2023,April 2023-March 2024,CALM in East Durham CIC,Comp no:11971828,"Tutor time, room hire and resources for sessions","17,600.00"
9731,Transformation & Partnerships,Area Budget,20/04/2023,April 2023-March 2024,PCC of St. Nicholas Church,Char no:1133809,"On site supervision, seeds, plants, tools, 1st aid and scythe training","5,000.00"
9732,Transformation & Partnerships,Area Budget,24/04/2023,April 2023-March 2024,Deaf Hill Ward Regeneration Partnership,Char no:1156860,"Staffing, room hire, resources and offsite visits","9,788.00"
9733,Transformation & Partnerships,Area Budget,09/05/2023,April 2023-March 2024,Shadforth Community Association,Char no:520572,Replacing render on building,"12,630.00"
9734,Transformation & Partnerships,Area Budget,08/06/2023,April 2023-March 2024,Brandon Sports club ,N/A,Building Extension and fit out new kitchen,"5,000.00"
9735,Transformation & Partnerships,Area Budget,30/03/2023,April 2023-March 2024,Bishop Middleham Village Hall,Char no:1174380,Folding tables chairs and storage area,"11,025.00"
9736,Transformation & Partnerships,Area Budget,18/04/2023,April 2023-March 2024,The Cornforth Partnership,Char no:1075510 Comp no:3373851,"Sessional youth workers, Room hire, Social activities, youth club equipment","6,419.75"
9737,Transformation & Partnerships,Area Budget,30/03/2023,April 2023-March 2024,Laurel Avenue Community Association,Char no:1007837,"Youth workers, residential, transport, spare clothing","7,230.00"
9738,Transformation & Partnerships,Area Budget,21/04/2023,April 2023-March 2024,From Loft to Loved Workshops ,Comp no:14558234,"Wages, rent and refreshments","1,523.00"
9739,Transformation & Partnerships,Area Budget,02/05/2023,April 2023-March 2024,Weardale Community Partnership,Char no:1121990,Salary and milage of Coordinator,"26,618.82"
9740,Transformation & Partnerships,Area Budget,24/04/2023,April 2023-March 2024,Lifeline Community Action,Char no:1168614,"Aid packages, supervisor costs and overheads","7,520.00"
9741,Transformation & Partnerships,Area Budget,21/04/2023,April 2023-March 2024,Enter CIC ,Comp no:07272081,"Utilities, telephone and Insurance costs","6,310.00"
9742,Transformation & Partnerships,Area Budget,20/04/2023,April 2023-March 2024,The Cornforth Partnership,Char no:1075510 Comp no:3373851,"Coordinator costs, room hire, materials, transport and sports equipment","30,690.00"
9743,Transformation & Partnerships,Area Budget,20/04/2023,April 2023-March 2024,Dean Bank & Ferryhill Literary Institute,Char no:1164696,"Hob, oven,chairs, washing machine, tables, disposal of equipment","6,002.00"
9744,Transformation & Partnerships,Area Budget,26/04/2023,April 2023-March 2024,DERIC Youth Bus Project,Char no:1111655,"Sensory music classes, Youth work support and utilities contribution","6,216.00"
9745,Transformation & Partnerships,Area Budget,16/05/2023,April 2023-March 2024,Groundwork NE & Cumbria,Char no:1017706 Comp no:2702815,"Coordination, facilitation, printing, resources,youth workers, room hire and refreshments","9,956.00"
9746,Transformation & Partnerships,Area Budget,24/04/2023,April 2023-March 2024,Durham Deafened Support,Char no:1080663,"Cost for post delivering BSL classes, ICT support group, and specialist groups","25,000.00"
9747,Transformation & Partnerships,Area Budget,26/05/2023,April 2023-March 2024,Lanchester Community Centre,Char no:1188911,Construct new roof and lower ceiling,"19,000.00"
9748,Transformation & Partnerships,Area Budget,18/04/2023,April 2023-March 2024,Ferryhill LADDER Centre,Char no:1090005 Comp no:3953195,Benefit advice worker salary 22Hrs,"28,854.00"
9749,Transformation & Partnerships,Area Budget,26/04/2023,April 2023-March 2024,CDC Enterprise Agency,Comp no:02095779,Group coaching sessions,"12,000.00"
9750,Transformation & Partnerships,Area Budget,24/04/2023,April 2023-March 2024,Castleside Village Crafters,N/A,Small grants fund for Mid Durham Area,208.39
9751,Transformation & Partnerships,Area Budget,24/04/2023,April 2023-March 2024,Lanchester Lawn Tennis Club,N/A,Small grants fund for Mid Durham Area,500
9752,Transformation & Partnerships,Area Budget,24/04/2023,April 2023-March 2024,Durham Elvet Rotary,N/A,Small grants fund for Mid Durham Area,500
