"Procurement Card Transactions  From Date : '01/10/2023' , To Date : '31/10/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.25.00 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Oct-2023,000011189502223,FACEBK 7S2PAT35B2,7311,Advertising other than for staff,235.21,0.00,235.21
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Oct-2023,000011189502225,LinkedIn Ads 947061361,7311,Advertising other than for staff,29.05,0.00,29.05
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2023,000011189502253,POUNDSTRETCHER 205,5331,Clothing uniforms and laundry,1.25,0.00,1.25
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2023,000011189502255,MATALAN,5691,Clothing uniforms and laundry,47.70,0.00,47.70
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Oct-2023,000011189502257,HOME BARGAINS,5399,Catering costs - provisions,14.41,0.00,14.41
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,01-Oct-2023,000011189502259,MCDONALDS,5814,Subsistence,6.27,0.00,6.27
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,01-Oct-2023,000011189502261,MCDONALDS,5814,Subsistence,14.07,0.00,14.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189502289,AMZNMktplace,5999,Other consumables,13.99,2.33,11.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011189502291,AMZNMktplace,5999,Other consumables,15.00,2.50,12.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,01-Oct-2023,000011189502305,TESCO STORES 2916,5411,Catering costs - provisions,60.10,0.00,60.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011198514833,AMZNMKTPLACE,5999,Other consumables,14.98,0.00,14.98
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,352001,Conference Expenses,01-Oct-2023,000011198515173,HOLIDAY INN EXPRESS AM,7011,Conferencesseminars fees etc,5.21,0.00,5.21
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Oct-2023,000011198515205,AMZNBUSINESS HT0Q93474,5999,Technicians-supplies,17.00,2.83,14.17
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,304403,Equipment and Materials,01-Oct-2023,000011198515295,AMZNMKTPLACE,5999,Other consumables,89.99,15.00,74.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2023,000011198568581,BESTWAY WHOLESALE,5300,Catering costs - provisions,28.02,4.67,23.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2023,000011198568581 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,151.49,,151.49
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2023,000011198568583,BESTWAY WHOLESALE,5300,Catering costs - provisions,7.56,0.00,7.56
Dedicated Schools Grant BG0015,DSG Schools Block,418503,Belmont Community School 004185 - English,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011189501687,Amazon.co.uk HT18F04E4,5969,Other consumables,7.69,0.00,7.69
Dedicated Schools Grant BG0015,DSG Schools Block,418503,Belmont Community School 004185 - English,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011189501689,Amazon.co.uk HT1916L94,5969,Other consumables,6.64,0.00,6.64
Dedicated Schools Grant BG0015,DSG Schools Block,418503,Belmont Community School 004185 - English,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011189501691,Amazon.co.uk HT75N0LR4,5969,Other consumables,6.64,0.00,6.64
Dedicated Schools Grant BG0015,DSG Schools Block,418503,Belmont Community School 004185 - English,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011189501693,Amazon.co.uk HT98K24V4,5969,Other consumables,29.50,0.00,29.50
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,348037,Subsistence E348,02-Oct-2023,000011189501829,NYP damstraat,5812,Subsistence,0.26,0.00,0.26
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Transport,235057,Public Transport,02-Oct-2023,000011189501831,Ns Amsterdam Sloterdij,4112,Staff travelling,0.30,0.00,0.30
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011189502203,AMZNMktplace,5999,Other consumables,74.30,0.00,74.30
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011198514819,AMZNMKTPLACE,5999,Other consumables,22.98,3.84,19.14
Dedicated Schools Grant BG0015,DSG Schools Block,110020,The Woodlands 1100 - Ed Health Needs,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Oct-2023,000011198514829,AMZNMktplace,5999,Stationery,11.98,0.00,11.98
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2023,000011198514831,HARROWGATE HILL LODGE,7011,Accommodation assistance,150.00,0.00,150.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071640,Easington Family Hub,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011198514835,AMZNMktplace,5999,Other consumables,20.97,0.00,20.97
Children and Young Peoples Services,Head of Education and Skills,078436,Durham Works Area Action Partnrshp Chester le Street,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198514839,HTS,5251,Hardship,525.73,87.62,438.11
Regeneration Economy and Growth,Planning & Housing,031623,Rough Sleeping,Supplies and Services,384997,Miscellaneous Expenses,02-Oct-2023,000011198514841,GEN REGISTER OFFICE,9399,Personalisation Pot,14.00,0.00,14.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,02-Oct-2023,000011198514843,Harelaw sawmill office,5251,Misc equipment tools and materials,221.80,0.00,221.80
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011198514845,TIMPSON LTD,5999,Other consumables,13.50,0.00,13.50
Regeneration Economy and Growth,Culture Sport and Tourism,011319,NPO Festivals,Supplies and Services,304259,Equipment and Materials,02-Oct-2023,000011198514847,AMZNMKTPLACE,5999,Equipment-purchase and rental,358.56,59.76,298.80
Regeneration Economy and Growth,Culture Sport and Tourism,011319,NPO Festivals,Supplies and Services,304259,Equipment and Materials,02-Oct-2023,000011198514847 - 1,AMZNMKTPLACE,5999,Equipment-purchase and rental,0.24,,0.24
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,304999,Equipment and Materials,02-Oct-2023,000011198514849,Mailchimp,5818,Misc equipment tools and materials,359.00,0.00,359.00
Neighbourhoods and Climate Change,Environmental Services,031266,North Pennines - Nature for Climate 3,Supplies and Services,348037,Subsistence E348,02-Oct-2023,000011198514867,EAT THAI RESTAURANT,5812,Subsistence,74.70,0.00,74.70
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198514883,B&Q MARKETPLACE,5211,Hardship,199.00,0.00,199.00
Children and Young Peoples Services,Head of Childrens Social Care,085625,Families First Spennymoor,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198514885,WWW.ARGOS.CO.UK,5311,Hardship,148.95,0.00,148.95
Children and Young Peoples Services,Head of Childrens Social Care,085625,Families First Spennymoor,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198514887,WWW.ARGOS.CO.UK,5311,Hardship,52.50,0.00,52.50
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198514889,ASDA GEORGE COM LEEDS,5411,Hardship,144.00,0.00,144.00
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011198514913,AMZNMktplace,5999,Other consumables,51.98,8.66,43.32
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2023,000011198514915,WWW.EYFS.INFO,7399,Payments to sub-contractors,150.00,0.00,150.00
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198514917,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,122.23,0.00,122.23
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198514919,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-6.49,0.00,-6.49
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198514921,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.00,0.00,-1.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011198514929,AMZNMktplace,5999,Other consumables,19.24,3.21,16.03
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198514941,SAINSBURYS S/MKTS,5411,Catering costs - provisions,3.85,0.00,3.85
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,02-Oct-2023,000011198514943,Spotify P263442DF1,5815,Equipment-purchase and rental,10.99,0.00,10.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198514951,TESCO STORES 2278,5411,Catering costs - provisions,49.91,0.00,49.91
Regeneration Economy and Growth,Planning & Housing,031639,A.F.O,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2023,000011198514975,ASDA STORES LTD 4313,5411,Other expenses,91.00,0.00,91.00
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,02-Oct-2023,000011198514977,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,82.50,0.00,82.50
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,338048,Services,02-Oct-2023,000011198514983,HMCTS DURHAM012W,9222,Court costs 338048,26.00,0.00,26.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Oct-2023,000011198514987,PRETTYLITTLETHING.COM,5691,Pocket money,-10.00,0.00,-10.00
Neighbourhoods and Climate Change,Environmental Services,031249,North Pennines - Nature for Climate,Supplies and Services,304259,Equipment and Materials,02-Oct-2023,000011198515003,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085552,Services for Disabled Children,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198515009,HEALTH AND CARE,5047,Hardship,118.99,0.00,118.99
Children and Young Peoples Services,Head of Childrens Social Care,085552,Services for Disabled Children,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198515011,AMZNMKTPLACE,5999,Hardship,17.02,2.84,14.18
Children and Young Peoples Services,Head of Childrens Social Care,085552,Services for Disabled Children,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198515013,AMZNMKTPLACE,5999,Hardship,52.50,8.75,43.75
Children and Young Peoples Services,Head of Childrens Social Care,085552,Services for Disabled Children,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198515015,AMZNMKTPLACE,5999,Hardship,26.50,4.42,22.08
Children and Young Peoples Services,Head of Childrens Social Care,085552,Services for Disabled Children,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198515017,AMZNMKTPLACE,5999,Hardship,22.38,3.74,18.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N. Aycliffe Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,02-Oct-2023,000011198515019,AMZNMKTPLACE,5999,Equipment-purchase and rental,9.95,0.00,9.95
Regeneration Economy and Growth,Culture Sport and Tourism,060131,County Records,Supplies and Services,304221,Equipment and Materials,02-Oct-2023,000011198515057,RENTAVENT,7394,Direct materials,375.60,0.00,375.60
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515067,TESCO STORES 2371,5411,Catering costs - provisions,114.44,0.00,114.44
Children and Young Peoples Services,Head of Education and Skills,070102,Engagement with Young People,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515097,ASDA SUPERSTORE,5411,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515099,TESCO STORES 2916,5411,Catering costs - provisions,136.10,0.00,136.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304999,Equipment and Materials,02-Oct-2023,000011198515101,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,4.49,0.00,4.49
Children and Young Peoples Services,Head of Childrens Social Care,085521,Adolescent Safeguarding and Exploitation Team - ASET,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2023,000011198515103,Footasylum Limited,5651,Hardship,69.99,0.00,69.99
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Oct-2023,000011198515133,SP PWDIRECT.CO.UK,5085,Direct materials,32.21,0.00,32.21
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Oct-2023,000011198515135,WWW.TUDORENVIRONMENTAL,5261,Direct materials,55.64,0.00,55.64
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515153,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,63.27,0.00,63.27
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,352001,Conference Expenses,02-Oct-2023,000011198515175,WestCordWTCHotelLe,7011,Conferencesseminars fees etc,422.98,0.00,422.98
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,348037,Subsistence E348,02-Oct-2023,000011198515177,Haanlyck Leeuwarden We,5814,Subsistence,9.33,0.00,9.33
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Transport,235057,Public Transport,02-Oct-2023,000011198515179,Ns Amsterdam Sloterdij,4112,Staff travelling,52.79,0.00,52.79
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011198515193,AMZNMKTPLACE,5999,Other consumables,14.33,2.40,11.93
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley and Consett Family Hubs,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2023,000011198515201,ASDA GROCERIES ONLINE,5411,Activity expenses,23.95,0.00,23.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304259,Equipment and Materials,02-Oct-2023,000011198515225,AMAZON 205-2226398-36,5399,Equipment-purchase and rental,150.00,0.00,150.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2023,000011198515227,AMAZON 205-2883970-04,5399,Activity expenses,15.99,0.00,15.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2023,000011198515229,AMZNMktplace,5999,Activity expenses,16.99,2.83,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2023,000011198515231,AMZNMktplace,5999,Activity expenses,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,312011,Newspapers books and periodicals E312,02-Oct-2023,000011198515233,AMZNMktplace,5999,Books-school library,17.56,0.00,17.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515235,TESCO STORES 6329,5411,Catering costs - provisions,143.33,0.00,143.33
Regeneration Economy and Growth,Planning & Housing,031639,A.F.O,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515277,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,58.30,0.00,58.30
Regeneration Economy and Growth,Planning & Housing,031639,A.F.O,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2023,000011198515279,ASDA SUPERSTORE 4987,5411,Other expenses,8.52,0.00,8.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,348037,Subsistence E348,02-Oct-2023,000011198515291,KFC WEST AUCKLAND,5814,Subsistence,20.54,0.00,20.54
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Oct-2023,000011198515301,CARRS BILLINGTON SPENN,5599,Direct materials,100.00,0.00,100.00
Neighbourhoods and Climate Change,Community Protection,011284,Information & Intelligence,Supplies and Services,338048,Services,02-Oct-2023,000011198515309,HMCTS DURHAM012,9222,Court costs 338048,452.00,0.00,452.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515331,Etsy.com - MamaandMeGB,5399,Catering costs - provisions,7.98,0.00,7.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515333,HOME BARGAINS,5399,Catering costs - provisions,3.37,0.00,3.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011198515347,AMZNMktplace,5999,Other consumables,8.79,1.47,7.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2023,000011198515349,BAKER ROSS,5970,Other expenses,137.76,0.00,137.76
Regeneration Economy and Growth,Economic Development,030770,Durham Advance,Transport,235057,Public Transport,02-Oct-2023,000011198515355,PAYBYPHONE RE DURHAM,7523,Staff travelling,1.40,0.00,1.40
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011198515359,AMZNMktplace,5999,Other consumables,5.37,0.00,5.37
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,304403,Equipment and Materials,02-Oct-2023,000011198515361,AMZNMktplace,5999,Other consumables,6.46,0.00,6.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham Intensive Family Support Team,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515399,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,314.92,0.00,314.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham Intensive Family Support Team,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198515401,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-7.40,0.00,-7.40
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198568543,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,98.77,0.00,98.77
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198568545,HOPWELLS LTD,5811,Catering costs - provisions,215.25,0.00,215.25
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198568547,HOPWELLS LTD,5811,Catering costs - provisions,55.38,9.23,46.15
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198568547 - 1,HOPWELLS LTD,5811,Catering costs - provisions,160.44,,160.44
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Oct-2023,000011198568549,HOPWELLS LTD,5811,Catering costs - provisions,92.65,0.00,92.65
