Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,30750,Durham Employment & Skills - General,Employees,40149,Recruitment Instruction and Training,01-Dec-16,5531985475,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30750,Durham Employment & Skills - General,Employees,40149,Recruitment Instruction and Training,01-Dec-16,5531985479,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30750,Durham Employment & Skills - General,Employees,40149,Recruitment Instruction and Training,01-Dec-16,5531985481,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30750,Durham Employment & Skills - General,Employees,40149,Recruitment Instruction and Training,01-Dec-16,5531985483,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Dec-16,5531985505,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.98,0,50.98
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Dec-16,5531985507,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.33,0,47.33
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Dec-16,5531985509,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.03,0,40.03
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Dec-16,5531985511,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.37,0,36.37
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Dec-16,5531985513,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.13,0,24.13
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Dec-16,5531985515,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.52,0,20.52
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Dec-16,5531985517,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.36,0,16.36
Regeneration and Local Services,Culture & Sport,11204,Events,Supplies and Services,348037,Subsistence,01-Dec-16,5531985521,BRENDAS CAFE,5812,Subsistence,11.98,0,11.98
Regeneration and Local Services,Culture & Sport,11204,Events,Supplies and Services,348037,Subsistence,01-Dec-16,5531985527,COSTA COFFEE,5814,Subsistence,10.1,0,10.1
Regeneration and Local Services,Culture & Sport,11058,Wharton Park,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-16,5531985531,HOMEBASE LTD 822,5211,Other expenses,60,0,60
Regeneration and Local Services,Culture & Sport,11058,Wharton Park,Supplies and Services,304259,Equipment and Materials,01-Dec-16,5531985535,HOMEBASE LTD,5211,Equipment-purchase and rental,51.95,0,51.95
Regeneration and Local Services,Culture & Sport,11058,Wharton Park,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Dec-16,5531985539,B&M RETAIL LTD,5310,Clothing uniforms and laundry,51.32,0,51.32
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,336005,Advertising,01-Dec-16,5531985595,NEWTON PRESS,7338,Advertising other than for staff,106.8,17.8,89
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,01-Dec-16,5531985613,LIDL UK,5411,Catering costs - provisions,15.24,0,15.24
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,01-Dec-16,5531985669,CO-OP GROUP 310016,5411,Catering costs - provisions,9.9,0,9.9
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,01-Dec-16,5531985681,TESCO STORES 2916,5411,Catering costs - provisions,10.46,0,10.46
Regeneration and Local Services,Direct Services,20074,Bldg Serv - R&M Div 74 - Mechanical,Supplies and Services,344033,Telephones,01-Dec-16,5531985715,Amazon UK Marketplace,5942,Telephones general-all costs,7.99,0,7.99
Adult and Health Services,EnvironmentHealth & Consumer Protection,10827,Health Protection,Supplies and Services,338064,Services,01-Dec-16,5531985719,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Resources,I.C.T. Services,65230,IT Renewals Fund,Supplies and Services,304335,Equipment and Materials,01-Dec-16,5531985721,Amazon UK Marketplace,5942,ICT supplies etc,15.95,0,15.95
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,01-Dec-16,5531985739,Amazon EU,5969,Books-school library,14.5,0,14.5
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Dec-16,5531985775,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,203.96,33.99,169.97
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Dec-16,5531985777,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,77.76,12.96,64.8
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-16,5531985825,PETERLEE LEISURE C,7997,Other expenses,45,0,45
Children and Young Peoples Services,Childrens Services,85801,CDYOS - Support,Supplies and Services,304259,Equipment and Materials,01-Dec-16,5531985831,AXMINSTER.CO.UK,5211,Equipment-purchase and rental,8.46,0,8.46
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Dec-16,5531985867,POUNDWORLD RETAIL,5310,Clothing uniforms and laundry,5.05,0.84,4.21
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,01-Dec-16,5531985869,ASDA STORES LTD,5411,Catering costs - provisions,15.01,0,15.01
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Dec-16,5531985903,THE WORKS,5310,Clothing uniforms and laundry,25.2,0,25.2
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,01-Dec-16,5531985905,Amazon UK Marketplace,5942,Books-school library,90.88,0,90.88
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Dec-16,5531985919,BRAKE BROS LTD,5811,Catering costs - provisions,35.82,5.97,29.85
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Dec-16,5531985919 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,74.37,,74.37
Resources,Financial Services,65180,Collections,Supplies and Services,372009,Subscriptions,01-Dec-16,5531985923,WWW.IRRV.ORG.UK,2741,Subscriptions,57,0,57
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,304259,Equipment and Materials,01-Dec-16,5531985945,WILKO DURHAM 426,5722,Equipment-purchase and rental,38.35,0,38.35
Dedicated Schools Grant,Dedicated Schools Grant,79075,Learning Difficulties Team,Supplies and Services,312009,Newspapers Books and Periodicals,01-Dec-16,5537555679,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,20.47,0,20.47
Adult and Health Services,EnvironmentHealth & Consumer Protection,10934,Works in Default Holding Code,Income,720130,Fees and Charges,02-Dec-16,5537555565,WWW.MONEYCLAIM.GOV,9399,Fees-legal,60,0,60
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,02-Dec-16,5537555607,TESCO STORES 6329,5411,Catering costs - provisions,75.71,0,75.71
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Dec-16,5537555619,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,7.62,38.11
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-16,5537555625,FASTHOSTS INTERNET,4816,Books-school library,59.99,10,49.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,308011,Furniture,02-Dec-16,5537555639,IKEA LIMITED,5712,Furniture repair and replacement,8.75,1.46,7.29
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Dec-16,5537555695,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.35,0,47.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Dec-16,5537555699,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,324117,Provisions,02-Dec-16,5537555715,LIDL UK,5411,Catering costs - provisions,7.26,0,7.26
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Dec-16,5537555731,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,48.85,0,48.85
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-Dec-16,5537555749,MAILCHIMP,7399,Payments to sub-contractors,52.53,0,52.53
Children and Young Peoples Services,Childrens Services,88093,Newton Aycliffe 0 - 5,Supplies and Services,304403,Equipment and Materials,02-Dec-16,5537555751,SAINSBURYS SACAT 2199,5411,Other consumables,15,0,15
Adult and Health Services,EnvironmentHealth & Consumer Protection,11035,Consumer Protection,Supplies and Services,372009,Subscriptions,02-Dec-16,5537555783,WWW.APEA.ORG.UK,5169,Subscriptions,50,0,50
Adult and Health Services,EnvironmentHealth & Consumer Protection,11035,Consumer Protection,Supplies and Services,372009,Subscriptions,02-Dec-16,5537555785,WWW.APEA.ORG.UK,5169,Subscriptions,50,0,50
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Dec-16,5537555821,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.75,0,12.75
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Dec-16,5537555825,BRAKE BROS LTD,5811,Catering costs - provisions,54.78,9.13,45.65
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Dec-16,5537555825 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,193.49,,193.49
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Dec-16,5537555837,BRAKE BROS LTD,5811,Catering costs - provisions,42.06,7.01,35.05
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Dec-16,5537555837 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,78.47,,78.47
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,304259,Equipment and Materials,02-Dec-16,5537555859,PAYPAL RAPIDSPARES,5732,Equipment-purchase and rental,8.29,0,8.29
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,304403,Equipment and Materials,02-Dec-16,5537555863,THE REPLACE BASE LTD,5999,Other consumables,13.38,2.23,11.15
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,304403,Equipment and Materials,02-Dec-16,5537555863 - 1,THE REPLACE BASE LTD,5999,Other consumables,1.18,,1.18
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,324117,Provisions,02-Dec-16,5537555873,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,9.05,0,9.05
Regeneration and Local Services,Economic Development and Housing,30750,Durham Employment & Skills - General,Employees,40149,Recruitment Instruction and Training,02-Dec-16,5537555905,NCS VUE CITB HS&E REV,8299,Training-all costs,487.5,0,487.5
Regeneration and Local Services,Economic Development and Housing,30750,Durham Employment & Skills - General,Employees,40149,Recruitment Instruction and Training,02-Dec-16,5537555913,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30750,Durham Employment & Skills - General,Employees,40149,Recruitment Instruction and Training,02-Dec-16,5537555917,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Dec-16,5537555935,BRAKE BROS LTD,5811,Catering costs - provisions,189.96,31.66,158.3
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Dec-16,5537555935 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,74.42,,74.42
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Dec-16,5537555939,BRAKE BROS LTD,5811,Catering costs - provisions,117.36,0,117.36
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Dec-16,5537555967,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.24,0,58.24
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Dec-16,5537555973,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.08,0,2.08
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Dec-16,5537555979,BRAKE BROS LTD,5811,Catering costs - provisions,126.48,0,126.48
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,02-Dec-16,5537556055,ASDA STORES,5411,Catering costs - provisions,86.32,0,86.32
Children and Young Peoples Services,Childrens Services,85623,Families First Bishop Auckland,Supplies and Services,340001,Postages,02-Dec-16,5537556063,ASDA STORES,5411,Postages,14.28,0,14.28
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,02-Dec-16,5537556067,ASDA 4387,5411,Miscellaneous grants,131.5,0,131.5
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-16,5537556081,CHARLES DICKENS (SPENN,5251,Books-school library,29.99,5,24.99
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235005,Public Transport,02-Dec-16,5537556125,ARRIVA PASSENGER S,7538,Contract tickets,8.2,0,8.2
Resources,Resources Management,69000,Resources Management,Supplies and Services,324117,Provisions,02-Dec-16,5537556133,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,18.05,0,18.05
Resources,Resources Management,69000,Resources Management,Supplies and Services,304259,Equipment and Materials,02-Dec-16,5537556137,WILKO DURHAM 426,5722,Equipment-purchase and rental,17.05,0,17.05
Children and Young Peoples Services,Childrens Services,88093,Newton Aycliffe 0 - 5,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Dec-16,5537556171,Amazon UK Marketplace,5942,Stationery,107.88,0,107.88
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Dec-16,5537556173,AMAZON UK RETAIL AMAZO,5999,Stationery,20.2,0,20.2
Resources,I.C.T. Services,69010,Administration,Transport,235057,Public Transport,02-Dec-16,5537556177,OYSTER RENEW WEB,4112,Staff travelling,50,0,50
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-16,5537556181,Amazon EU,5969,Books-school library,8,0,8
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-16,5537556259,Amazon UK Marketplace,5942,Books-school library,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,304259,Equipment and Materials,02-Dec-16,5537556263,SUNDERLAND CC,9399,Equipment-purchase and rental,20,0,20
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-16,5537556267,Amazon UK Marketplace,5942,Books-school library,7.97,0,7.97
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-16,5537556269,Amazon UK Marketplace,5942,Books-school library,5.9,0,5.9
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,372009,Subscriptions,02-Dec-16,5537556271,CUMBRIA COUNTY COU,7375,Subscriptions,12.5,0,12.5
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-Dec-16,5537556285,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.53,0,14.53
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Dec-16,5537556297,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.71,0,48.71
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Dec-16,5537556301,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0,9.87
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Dec-16,5537556359,WWW.UNIFORMCOLLECTION.,5137,Clothing uniforms and laundry,55.49,9.25,46.24
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Dec-16,5537556399,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.01,0,42.01
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-16,5537556457,EUFLORIA,5992,Other expenses,330,0,330
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,324117,Provisions,02-Dec-16,5537556505,ASDA STORES,5411,Catering costs - provisions,14,0,14
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,03-Dec-16,5537555609,TESCO STORES 6329,5411,Catering costs - provisions,94.81,0,94.81
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,312011,Newspapers Books and Periodicals,03-Dec-16,5537555867,Amazon UK Marketplace,5942,Books-school library,6.38,1.06,5.32
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,03-Dec-16,5537556071,WM MORRISON 040,5411,Miscellaneous grants,18,0,18
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,03-Dec-16,5537556403,BRAKE BROS LTD,5811,Catering costs - provisions,76.62,12.77,63.85
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,03-Dec-16,5537556403 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,3.6,,3.6
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Dec-16,5537555623,MEETEDGAR.COM STARTER,5734,Other consumables,38.84,0,38.84
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,04-Dec-16,5537555741,Amazon UK Marketplace,5942,Books-school library,5,0,5
Resources,Resources Management,69000,Resources Management,Supplies and Services,324117,Provisions,04-Dec-16,5537556141,CO-OP GROUP 010830,5411,Catering costs - provisions,2,0,2
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,312011,Newspapers Books and Periodicals,04-Dec-16,5537556355,HOME BARGAINS,5251,Books-school library,15.34,0,15.34
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,05-Dec-16,5537555629,MEETEDGAR.COM STARTER,5734,Other consumables,1.07,0,1.07
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,05-Dec-16,5544706025,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,5.5,0,5.5
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,05-Dec-16,5544706029,TESCO STORES 2278,5411,Catering costs - provisions,83.63,0,83.63
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,05-Dec-16,5544706031,TESCO STORES 2278,5411,Catering costs - provisions,32.51,0,32.51
Resources,Financial Services,65180,Collections,Income,720130,Fees and Charges,05-Dec-16,5544706041,HMCOURTS-SERVICE.G,9222,Fees-legal,"6,150.00",0,6150
Children and Young Peoples Services,Childrens Services,71746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions,05-Dec-16,5544706065,ASDA HOME SHOPPING,5411,Catering costs - provisions,28.77,0,28.77
Children and Young Peoples Services,Childrens Services,85952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,05-Dec-16,5544706109,Amazon EU,5969,Other expenses,13.99,0,13.99
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Transport,235057,Public Transport,05-Dec-16,5544706181,INTERNATIONAL CENT,7523,Staff travelling,4.5,0,4.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,05-Dec-16,5544706213,GO NORTH EAST - V/T,4131,Pupils-transport to play fields etc,25.6,0,25.6
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-16,5544706217,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,131.44,0,131.44
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-16,5544706221,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,83.73,0,83.73
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-16,5544706223,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,76.95,0,76.95
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-16,5544706229,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,83.79,0,83.79
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-16,5544706233,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0,13.52
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-16,5544706235,BRAKE BROS LTD,5811,Catering costs - provisions,294.96,49.16,245.8
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-16,5544706235 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,200.08,,200.08
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Dec-16,5544706241,BRAKE BROS LTD,5811,Catering costs - provisions,217.84,0,217.84
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Dec-16,5544706263,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,88.77,0,88.77
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,05-Dec-16,5544706299,Amazon UK Marketplace,5942,Books-school library,18.56,0,18.56
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304999,Equipment and Materials,05-Dec-16,5544706303,GOOGLE ADWS2420292471,5968,Misc equipment tools and materials,20.36,0,20.36
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,05-Dec-16,5544706329,SAINSBURYS 2199,5411,Catering costs - provisions,39.54,0,39.54
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,05-Dec-16,5544706333,TESCO STORES 6329,5411,Catering costs - provisions,21,0,21
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,05-Dec-16,5544706355,ASDA HOME SHOPPING,5411,Catering costs - provisions,66.06,0,66.06
