Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,03-May-2016,Amazon UK Marketplace,Computer hardware,29.07,0.00,29.07
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,03-May-2016,Amazon UK Marketplace,Books-school library,4.33,0.00,4.33
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Equipment and Materials,03-May-2016,WILKO.COM,Equipment-purchase and rental,22.00,0.00,22.00
Children and Adult Services,Education,EDC Premises,Premises,Cleaning and Domestic Supplies,03-May-2016,LIDL UK,Cleaning and domestic equipment,14.99,2.50,12.49
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,03-May-2016,BRAMBLES FOODS LTD,Catering costs - provisions,76.69,0.00,76.69
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,61.11,0.00,61.11
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,14.95,0.00,14.95
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,03-May-2016,BRAKE BROS LTD,Catering costs - provisions,10.80,1.80,9.00
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,03-May-2016,BRAKE BROS LTD,Catering costs - provisions,130.16,,130.16
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,03-May-2016,TESCO STORES 6329,Catering costs - provisions,18.05,0.00,18.05
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Miscellaneous Expenses,03-May-2016,POST OFFICE COUNTER,Licences,220.00,0.00,220.00
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Miscellaneous Expenses,03-May-2016,DVLA DRIVER ONLINE,Licences,34.00,0.00,34.00
Resources,Resources Management,Resources Management,Supplies and Services,Provisions,03-May-2016,CO-OP GROUP 010830,Catering costs - provisions,2.00,0.00,2.00
Resources,Legal & Democratic Services,Conveyancing,Supplies and Services,Newspapers Books and Periodicals,03-May-2016,WP-WWW.OYEZFORMSLINK.C,Newspapers books and periodicals,8.42,1.40,7.02
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Grants to Voluntary Organisations,03-May-2016,IMPERIAL LONDON HOTELS,Accommodation assistance,234.00,0.00,234.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,03-May-2016,BESCOL,Other consumables,28.44,4.74,23.70
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,03-May-2016,BRAMBLES FOODS LTD,Catering costs - provisions,83.62,0.00,83.62
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,03-May-2016,BRAMBLES FOODS LTD,Catering costs - provisions,75.78,0.00,75.78
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,71.01,0.00,71.01
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,42.29,0.00,42.29
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,03-May-2016,BRAKE BROS LTD,Catering costs - provisions,60.55,0.00,60.55
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,03-May-2016,TESCO STORES 2371,Catering costs - provisions,17.41,0.00,17.41
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Provisions,03-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,40.66,0.00,40.66
Dedicated Schools Grant,Dedicated Schools Grant,Part Sighted-Belmont Comp,Supplies and Services,Equipment and Materials,03-May-2016,Audible Ltd,Misc equipment tools and materials,7.99,1.33,6.66
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,03-May-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,37.56,0.00,37.56
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,03-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,38.95,0.00,38.95
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Supplies and Services,Equipment and Materials,03-May-2016,HM PASSPORT OFFICE,Equipment-purchase and rental,78.00,0.00,78.00
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Clothing Uniforms and Laundry,03-May-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,179.99,0.00,179.99
Children and Adult Services,Head of Adults,Intermediate Care Plus - South,Supplies and Services,Postages,03-May-2016,POST OFFICE SHOP,Postages,112.99,0.00,112.99
Resources,Financial Services,SF-Financial Services Team,Supplies and Services,Furniture,03-May-2016,FRANKS FACTORY FLOORIN,Furniture repair and replacement,150.00,0.00,150.00
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,03-May-2016,FLANNELSFASHION.,Clothing uniforms and laundry,115.99,19.33,96.66
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,03-May-2016,NEW LOOK INTERNET,Clothing uniforms and laundry,28.98,0.00,28.98
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Works in Default Holding Code,Income,Fees and Charges,04-May-2016,WWW.MONEYCLAIM.GOV,Fees-legal,60.00,0.00,60.00
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Furniture,04-May-2016,POUNDSTRETCHER 692,Furniture repair and replacement,13.18,0.00,13.18
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Provisions,04-May-2016,TESCO STORES 6329,Catering costs - provisions,5.50,0.00,5.50
Neighbourhood Services,Direct Services,Green Lane Council Offices Spennymoor,Premises,Energy Costs,04-May-2016,FOREVER-FUELS.COM,Other fuels,"1,806.00",0.00,1806.00
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Third Party Payments,Rendered by Private Contractors,04-May-2016,BROXAP LTD,Payments to sub-contractors,321.60,53.60,268.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,04-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,10.54,0.00,10.54
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,04-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.58,0.00,6.58
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,04-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.89,0.00,13.89
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,04-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,124.84,0.00,124.84
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,04-May-2016,ASDA HOME SHOPPING,Catering costs - provisions,-0.13,0.00,-0.13
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Newspapers Books and Periodicals,04-May-2016,Amazon UK Marketplace,Books-school library,20.11,0.00,20.11
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,04-May-2016,TESCO STORES 6329,Catering costs - provisions,130.83,0.00,130.83
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Equipment and Materials,04-May-2016,TESCO STORES 6329,Equipment-purchase and rental,23.00,0.00,23.00
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Equipment and Materials,04-May-2016,Amazon EU,Other consumables,27.95,0.00,27.95
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,04-May-2016,TESCO STORES 6329,Catering costs - provisions,79.40,0.00,79.40
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,04-May-2016,GREENLAY(GRASS MACHINE,Equipment-purchase and rental,19.58,0.00,19.58
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,86.75,0.00,86.75
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,7.80,0.00,7.80
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-May-2016,BRAKE BROS LTD,Catering costs - provisions,75.60,12.60,63.00
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-May-2016,BRAKE BROS LTD,Catering costs - provisions,163.50,,163.50
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-May-2016,BRAKE BROS LTD,Catering costs - provisions,89.40,14.90,74.50
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,04-May-2016,BRAKE BROS LTD,Catering costs - provisions,65.85,,65.85
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,04-May-2016,www.gedat.com,Computer hardware,65.12,0.00,65.12
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,04-May-2016,Amazon UK Marketplace,Computer hardware,49.99,0.00,49.99
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,04-May-2016,Amazon UK Marketplace,Computer hardware,19.99,0.00,19.99
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,04-May-2016,BRAKE BROS LTD,Catering costs - provisions,54.59,0.00,54.59
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,04-May-2016,TESCO STORES 2371,Catering costs - provisions,231.53,0.00,231.53
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Miscellaneous Expenses,04-May-2016,W BOYES & CO LTD BISHO,Other expenses,6.88,0.00,6.88
Assistant Chief Executive,Planning & Performance Division,County Records,Supplies and Services,Services,04-May-2016,WWW.SCALPELSBLADES.CO,Medical fees,102.86,0.00,102.86
Neighbourhood Services,Culture & Sport,Killhope Lead Mining Centre - LLC,Supplies and Services,Postages,04-May-2016,WWW.ROYALMAIL.COM,Postages,110.00,0.00,110.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Services,04-May-2016,WWW.ICO.GOV.UK,Disclosure & Barring (DBS) Fees,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,04-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,04-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,04-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Services,04-May-2016,WWW.ICO.GOV.UK,Disclosure & Barring (DBS) Fees,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Services,04-May-2016,WWW.ICO.GOV.UK,Disclosure & Barring (DBS) Fees,35.00,0.00,35.00
Children and Adult Services,Head of Adults,Mental Health S28A and Central,Supplies and Services,Grants to Voluntary Organisations,04-May-2016,UNIVERSITY OF BIRMINGH,Accommodation assistance,105.00,0.00,105.00
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Equipment and Materials,04-May-2016,TESCO - Seller_IST_1_2,Other consumables,150.36,25.06,125.30
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Equipment and Materials,04-May-2016,TESCO DIRECT,Other consumables,-5.00,-0.83,-4.17
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,04-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,6.20,0.00,6.20
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,04-May-2016,BRAKE BROS LTD,Catering costs - provisions,191.58,0.00,191.58
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,04-May-2016,BRAKE BROS LTD,Catering costs - provisions,22.49,0.00,22.49
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,04-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,30.21,0.00,30.21
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,04-May-2016,BRAKE BROS LTD,Catering costs - provisions,120.24,20.04,100.20
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,04-May-2016,BRAKE BROS LTD,Catering costs - provisions,68.14,,68.14
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Provisions,04-May-2016,TESCO STORES 2371,Catering costs - provisions,27.67,0.00,27.67
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,04-May-2016,MEETEDGAR.COM STARTER,Other consumables,33.64,0.00,33.64
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,05-May-2016,www.gedat.com,Computer hardware,1.79,0.00,1.79
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,05-May-2016,TESCO STORES 2278,Catering costs - provisions,1.55,0.00,1.55
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,05-May-2016,ADROLL,Advertising other than for staff,5.27,0.00,5.27
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,05-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,129.75,0.00,129.75
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,05-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,05-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,05-May-2016,BRAKE BROS LTD,Catering costs - provisions,167.65,0.00,167.65
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Newspapers Books and Periodicals,05-May-2016,Amazon EU,Books-school library,5.99,0.00,5.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Miscellaneous Expenses,05-May-2016,Amazon EU,Other expenses,18.31,0.00,18.31
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,05-May-2016,TESCO STORES 6329,Catering costs - provisions,81.63,0.00,81.63
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,05-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,24.85,0.00,24.85
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,05-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,4.16,0.00,4.16
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Supplies and Services,Conference Expenses,05-May-2016,THE STIRK HOUSE HOTEL,Conferencesseminars fees etc,92.00,0.00,92.00
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,05-May-2016,PAYPAL BECKETTSMUS,Computer hardware,19.94,0.00,19.94
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,05-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,51.96,0.00,51.96
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,05-May-2016,ALDI,Catering costs - provisions,7.80,1.30,6.50
Children and Adult Services,Childrens Services,Coxhoe Satelite Home,Supplies and Services,Provisions,05-May-2016,ALDI,Catering costs - provisions,71.59,,71.59
Neighbourhood Services,Culture & Sport,Wellbeing4Life,Supplies and Services,Clothing Uniforms and Laundry,05-May-2016,POUNDWORLD,Clothing uniforms and laundry,5.00,0.00,5.00
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Furniture,05-May-2016,FRANKS THE FLOORING ST,Furniture repair and replacement,144.00,0.00,144.00
Resources,I.C.T. Services,Administration,Transport,Public Transport,05-May-2016,OYSTER RENEW WEB,Staff travelling,50.00,0.00,50.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,05-May-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Neighbourhood Services,Direct Services,Building Services - Business Development & Management,Supplies and Services,Printing Stationery and Gen Off Exps,05-May-2016,CURRYS ONLINE,Stationery,25.98,0.00,25.98
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,05-May-2016,HARELAW SAWMILL,Equipment-purchase and rental,28.19,4.70,23.49
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,05-May-2016,BT BILL PAYMENT 2,Telephones general-all costs,95.82,15.97,79.85
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,05-May-2016,BT BILL PAYMENT 2,Telephones general-all costs,7.50,,7.50
Regeneration & Economic Development,Economic Development and Housing,B& B - Temp Accom,Supplies and Services,Grants to Voluntary Organisations,05-May-2016,AYCLIFFE BIZ,Accommodation assistance,35.00,0.00,35.00
Regeneration & Economic Development,Economic Development and Housing,B& B - Temp Accom,Supplies and Services,Grants to Voluntary Organisations,05-May-2016,AYCLIFFE BIZ,Accommodation assistance,30.00,0.00,30.00
Neighbourhood Services,Culture & Sport,Hardwick Hall Country Park,Supplies and Services,Printing Stationery and Gen Off Exps,05-May-2016,FIRSTAID4LESS.CO.UK,Stationery,12.12,2.02,10.10
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,05-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,25.97,0.00,25.97
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,05-May-2016,BRAKE BROS LTD,Catering costs - provisions,36.30,6.05,30.25
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,05-May-2016,BRAKE BROS LTD,Catering costs - provisions,90.59,,90.59
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Provisions,05-May-2016,CO-OP GROUP 010511,Catering costs - provisions,92.00,0.00,92.00
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Transport,Public Transport,05-May-2016,P & O FERRIES LTD,Travel-clients/students/children,443.00,0.00,443.00
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Supplies and Services,Subscriptions,05-May-2016,SURVEYMONKEY.COM,Subscriptions,26.00,4.33,21.67
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,06-May-2016,MEETEDGAR.COM STARTER,Other consumables,0.93,0.00,0.93
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,06-May-2016,ADROLL,Advertising other than for staff,0.14,0.00,0.14
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Clothing Uniforms and Laundry,06-May-2016,THE RANGE,Clothing uniforms and laundry,134.25,0.00,134.25
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Equipment and Materials,06-May-2016,SCANNING PENS LTD,Equipment-purchase and rental,184.79,0.00,184.79
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,06-May-2016,SCREWFIX,Equipment-purchase and rental,11.48,1.91,9.57
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,89.51,0.00,89.51
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,50.53,0.00,50.53
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-May-2016,BRAKE BROS LTD,Catering costs - provisions,117.12,19.52,97.60
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-May-2016,BRAKE BROS LTD,Catering costs - provisions,206.04,,206.04
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,06-May-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,42.68,0.00,42.68
Children and Adult Services,Childrens Services,Durham 0 - 5,Supplies and Services,Provisions,06-May-2016,CO-OP GROUP 010460,Catering costs - provisions,9.30,0.00,9.30
Neighbourhood Services,Culture & Sport,Locality 3 Team Management,Supplies and Services,Clothing Uniforms and Laundry,06-May-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,233.96,38.99,194.97
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Newspapers Books and Periodicals,06-May-2016,HOME BARGAINS SPENNYMO,Books-school library,17.70,2.95,14.75
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Newspapers Books and Periodicals,06-May-2016,HOME BARGAINS SPENNYMO,Books-school library,0.89,,0.89
Children and Adult Services,Education,Durham Education Business Partnership,Supplies and Services,Equipment and Materials,06-May-2016,"Amazon Svcs Europe,SAR",Other consumables,69.99,0.00,69.99
