Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,03-May-2013,2588872-20010466,900.00,DURHAM POLICE & CRIME COMMISSIONER.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,03-May-2013,2588937-RINVTP,"3,916.67",LEONARD CHESHIRE DISABILITY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338365,Services,03-May-2013,2588942-2094,"1,402.00",LYNCH HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478111,Purchase of Care,03-May-2013,2588951-1815376,"1,501.20",MENCAP.
Adults Wellbeing and Health,Head of Adults,Premises,108099,Service Repairs and Maintenance,03-May-2013,2588980-553827,540.00,P & N ASSOCIATES LTD.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",03-May-2013,2589022-5803242,702.53,SUPPLIES TEAM LTD.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,07-May-2013,2589671-SIN000741,"162,450.00",ADDACTION.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,07-May-2013,2589678-0000000354,"126,216.00",AGE UK COUNTY DURHAM.
Adults Wellbeing and Health,Central Charges,Supplies and Services,304259,Equipment and Materials,07-May-2013,2589683-144889,"1,232.00",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,07-May-2013,2589775-3140481,"133,231.50",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,07-May-2013,2589775-3140482,"18,000.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720044,Fees and Charges,07-May-2013,2589806-REF,"4,680.19",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338099,Services,07-May-2013,2589843-DCC003,"4,000.00",ENERGIZE TRAINING.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,372009,Subscriptions,07-May-2013,2589955-54256,686.00,LISSON GROVE BENEFITS PROGRAM LTD.
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720044,Fees and Charges,07-May-2013,2589999-CARE,"1,184.90",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,07-May-2013,2590115-0000003331,"34,373.25",SAFCOMMUNITY.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,304403,Equipment and Materials,08-May-2013,219614-7753,"2,005.90",BROOMLEY GRANGE.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,384540,Miscellaneous Expenses,08-May-2013,219673-1520A,501.50,KINGFISHER MEDIA LTD.
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720144,Fees and Charges,08-May-2013,219689-FEES,"10,986.67",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720144,Fees and Charges,08-May-2013,219703-REFCARE,"4,209.94",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,08-May-2013,219707-101,"12,312.75",USE (167131) NECA.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,08-May-2013,2590273-281/100,"14,600.00",CHILDREN NORTH EAST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,08-May-2013,2590280-3140122,"16,379.50",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Social Inclusion,Premises,108099,Service Repairs and Maintenance,08-May-2013,2590296-SINV/00003046,954.83,EAST DURHAM HOMES.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,342053,Computers and Communications,08-May-2013,2590455-2060508,"3,600.00",SIMUL8 CORPORATION.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,08-May-2013,2590517-496225556,"2,144.40",YORKSHIRE PURCHASING ORGANISATION.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,328041,"Clothing, Uniforms and Laundry",09-May-2013,2590521-1SF10425/52/10420,"3,714.75",ACCENT FOUNDATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,09-May-2013,2590545-QTR1OP42,"4,194.50",ASSOCIATION OF TEESDALE DAY CLUBS.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338099,Services,09-May-2013,2590583-12/13010,"117,625.00",CO DURHAM CITIZENS ADVICE PARTNERSHIP.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384999,Miscellaneous Expenses,09-May-2013,2590615-20010448,"24,000.00",DURHAM POLICE & CRIME COMMISSIONER.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,470101,Purchase of Care,09-May-2013,2590704-RINVTP/00275245,"3,916.67",LEONARD CHESHIRE DISABILITY.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,09-May-2013,2590729-2125,"2,775.00",MID NITE EXPRESS.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,352001,Conference Expenses,09-May-2013,2590755-AD10,600.00,NEDATS.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,352001,Conference Expenses,09-May-2013,2590759-SLINV/00000278,"4,990.00",NEW COLLEGE DURHAM.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-May-2013,2590767-2486,"1,105.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-May-2013,2590767-2488,816.00,NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-May-2013,2590767-2490,"2,415.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-May-2013,2590767-2491,819.00,NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-May-2013,2590767-2492,"1,890.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-May-2013,2590767-2493,"1,365.00",NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,09-May-2013,2590767-2494,802.00,NIGHTINGALE COACHES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,10-May-2013,2590974-UNDPAYM,"24,509.10",AUTISM NORTH.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,10-May-2013,2590975-UNDPAYM,"6,941.15",AUTISM NORTH.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-May-2013,2590981-1018,"1,300.00",BOBBY DOVE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-May-2013,2590982-15A,500.00,BOBS TAXIS.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,352001,Conference Expenses,10-May-2013,2590993-00583,"2,950.00",CARE TRAINING SERVICES.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,10-May-2013,2591038-3041048,743.60,EAST RIDING HORTICULTURE LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,328041,"Clothing, Uniforms and Laundry",10-May-2013,2591056-06/459902,510.18,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-May-2013,2591058-016,732.00,GS PEARSON.
Adults Wellbeing and Health,Head of Adults,Transport,230007,Contract Hire,10-May-2013,2591070-IR1304012,"1,020.00",I & R EXECUTIVE TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-May-2013,2591112-00551,"1,027.00",MICHAELS TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-May-2013,2591112-00554,"1,155.00",MICHAELS TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-May-2013,2591124-072,"2,310.00",MR D KEMP T/A ACE EXECUTIVE.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,10-May-2013,2591134-REF,852.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,10-May-2013,2591156-SLINV/00000247,"11,785.00",NEW COLLEGE DURHAM.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,10-May-2013,2591156-SLINV/00000276,"11,200.00",NEW COLLEGE DURHAM.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-May-2013,2591169-5152,"2,173.50",OVERLANDER LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,10-May-2013,2591192-13026,"2,132.90",RAPID MINIBUSES.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,10-May-2013,2591204-4466,"1,287.28",S & D TRAINING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,10-May-2013,2591257-15006,"2,808.95",UNIQUE HOME CARE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591279-41307,"1,032.00",24/7 TAXI SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591283-459,840.00,A BARKER.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591286-AA776,"1,350.00",AA MINIBUS HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591286-AA777,"1,864.80",AA MINIBUS HIRE.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,13-May-2013,2591296-INV01846,"5,895.00",ACUMEN COMM ENTERPRISE DEVELOPMENT TRUST LTD.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,384540,Miscellaneous Expenses,13-May-2013,2591372-5431948,"3,061.00",CBS OUTDOOR LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591397-210,"1,250.00",COLIN HOLMES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591402-158,715.00,CONNORS MINI BUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591402-159,"1,188.00",CONNORS MINI BUSES.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,13-May-2013,2591424-SI/129120,"4,166.66",CSV COMMUNITY SERVICE VOLUNTEERS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591506-GH007,528.00,GARY JACKSON PRIVATE HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591549-IR1304011,696.00,I & R EXECUTIVE TRAVEL.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591567-289,876.00,JDS PRIVATE HIRE DURHAM.
Adults Wellbeing and Health,Head of Adults,Transport,230007,Contract Hire,13-May-2013,2591574-CH8,616.00,JOVIAL PRIVATE HIRE.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,13-May-2013,2591578-JH/CASH/1,"14,000.00",JUNO HEALTH.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591583-20413,"1,587.60",KEVIN EDMUNDSON.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338365,Services,13-May-2013,2591614-2125,"2,895.00",LYNCH HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591617-LS10,"1,282.00",MA BODDY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338365,Services,13-May-2013,2591618-0000135912,"1,038.21",MANGAR INTERNATIONAL LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591642-303,936.00,MOLLYS TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591650-35,576.00,MR DAVID CULLEN.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591659-2725,"1,512.00",MR S BOWERS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,13-May-2013,2591661-REF,"1,834.29",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,13-May-2013,2591680-2,"155,166.50",NECA (SERVICES) LTD.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,13-May-2013,2591680-46,"11,978.00",NECA (SERVICES) LTD.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,13-May-2013,2591680-47,"120,023.25",NECA (SERVICES) LTD.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,13-May-2013,2591680-48,"37,350.25",NECA (SERVICES) LTD.
Adults Wellbeing and Health,Public Health,Third Party Payments,479101,Purchase of Care,13-May-2013,2591680-49,"10,275.50",NECA (SERVICES) LTD.
Adults Wellbeing and Health,Public Health,Premises,125009,Rents,13-May-2013,2591680-50,"20,215.50",NECA (SERVICES) LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591734-316,756.00,PETERLEE EXECUTIVE CARS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591737-0240,696.00,PETER`S PRIVATE HIRE/PETER BEST.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591737-0241,"1,370.00",PETER`S PRIVATE HIRE/PETER BEST.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591738-00384,576.00,PHILLIPS TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591769-13027,"1,155.00",RAPID MINIBUSES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591785-105,"1,280.00",ROAD RUNNERS (NE) LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591865-PC17,"2,920.05",TED WILFORD COACHES.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591875-80,646.00,THE TAXI CO.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338094,Services,13-May-2013,2591876-2522,578.40,THE WORK PLACE (AYCLIFFE) LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,13-May-2013,2591926-746,"1,428.00",WAYNE`S TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592576-DCCAPRIL91,"2,169.00",ATLAS TAXIS BISHOP AUCKLAND.
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,14-May-2013,2592637-REF,519.73,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,14-May-2013,2592656-15095,"1,436.26",FAMILY ACTION.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592691-009490,"1,110.00",HODGSONS COACH OPERATORS LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592702-511,884.00,J YOUNG T/A VIP TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592705-2013/08,"1,173.00",JM HUMBLE COACH HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592720-KW132,850.00,KWIK CABS.
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,14-May-2013,2592740-REF,583.45,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592751-438,"2,700.00",MR AD HOWARD.
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,14-May-2013,2592756-REF,872.63,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592805-SED005/08,"2,165.00",S & S TRAVEL LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592805-WVO26/08,"2,079.00",S & S TRAVEL LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592838-42404G,"2,068.50",T MOORE & SON.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592841-B600,"1,486.80",TALBOTS TRAVEL LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592841-B601,"1,245.00",TALBOTS TRAVEL LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338365,Services,14-May-2013,2592851-OP/I063857,684.00,TOTAL HYGIENE LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592868-745,710.50,WAYNE`S TAXIS.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592870-4216,"1,459.50",WEARDALE PRIVATE HIRE.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,14-May-2013,2592870-4217,"2,131.50",WEARDALE PRIVATE HIRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,15-May-2013,219848-SIN046070,"24,138.84",HENSHAWS SOCIETY FOR THE BLIND.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,15-May-2013,219848-SIN046071,"12,069.41",HENSHAWS SOCIETY FOR THE BLIND.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,15-May-2013,2592907-1950118,"19,676.48",BID SERVICES WITH DEAF PEOPLE.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,15-May-2013,2592929-3,788.26,CDC ENTERPRISE AGENCY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,15-May-2013,2592947-1949786,"1,200.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,15-May-2013,2592947-1949789,"1,600.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,15-May-2013,2592947-1949796,"2,800.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,15-May-2013,2592947-1949805,"3,200.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,15-May-2013,2592952-M1026608,"1,444.80",CRAFTSMAN CONTRACT FURNITURE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,15-May-2013,2592953-1950426,"18,587.70",CREATIVE SUPPORT LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,472101,Purchase of Care,15-May-2013,2592959-3510,"1,929.50",DCS & D LTD T/A HERITAGE HEALTHCARE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,15-May-2013,2592960-1949746,"4,456.80",DEACONSTAR LTD.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,338099,Services,15-May-2013,2592964-1632,"3,500.00",DERWENTSIDE COUNCIL FOR VOL SERVICES & VOL BUREAU.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,15-May-2013,2592965-1950161,"2,439.44",DERWENTSIDE DOMESTIC ABUSE SERVICE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,15-May-2013,2592967-1949974,"42,772.47",DISC LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,15-May-2013,2592974-1949781,"17,866.88",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,15-May-2013,2592974-1950171,"1,454.08",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,15-May-2013,2592974-1950173,"3,089.92",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,15-May-2013,2592974-1950175,727.04,DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,15-May-2013,2592983-1949969,"5,402.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Adults Wellbeing and Health,Social Inclusion,Premises,108099,Service Repairs and Maintenance,15-May-2013,2592985-SINV/00003018,"1,909.66",EAST DURHAM HOMES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,15-May-2013,2593002-1950119,"29,884.24",FOUNDATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,15-May-2013,2593017-1950164,"5,906.84",HANOVER HOUSING ASSOCIATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,15-May-2013,2593018-1950122,"3,787.62",HARBOUR SUPPORT SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,15-May-2013,2593018-1950124,"9,190.44",HARBOUR SUPPORT SERVICES.
Adults Wellbeing and Health,Public Health,Supplies and Services,338094,Services,15-May-2013,2593019-INV12645,624.25,HARDWICK HALL HOTEL.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,15-May-2013,2593023-1949898,"9,797.76",HIGHLEA CARE LTD.
