Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Sep-2015,3016161-CAS-08-2015-058,"4,347.63",EMBRACE ALL LTD.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Sep-2015,3016162-CAS-08-2015-057,"2,070.30",EMBRACE ALL LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,01-Sep-2015,3016172-JULY6-07/08/2015,500.00,FUTURE LEISURE IN COXHOE (FLIC).
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Sep-2015,3016224-23737,500.00,LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Sep-2015,3016267-CAS-08-2015-059,"1,794.26",PELTON GRANGE CARE HOME.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Sep-2015,3016268-CAS-08-2015-061,"6,279.91",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Children and Adult Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,01-Sep-2015,3016310-CAS-08-2015-063,690.10,ST MARYS NURSING HOME.
Children and Adult Services,Education,Supplies and Services,338027,Services,01-Sep-2015,3016316-30,847.60,SUE SMITH..
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,01-Sep-2015,3016331-TARINV/15386161,710.10,TES GLOBAL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2015,3016350-726162,978.00,WICKSTEED LEISURE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Construction Work,908105,Construction work,01-Sep-2015,3016116-17198,"2,276.54",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016071-FUL0040733,"20,572.99",ACO TECHNOLOGIES PLC.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21863092,"1,602.88",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21863093,"3,650.39",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21863094,688.85,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21869592,"1,208.86",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21869593,"1,379.75",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21869594,622.40,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21869595,"4,942.02",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21875675,"6,201.03",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21875873,703.96,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016076-21875874,523.61,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2015,3016116-17200,"1,006.98",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016117-9950/01658520,"2,162.34",CERAMIC TILE DISTRIBUTORS (CTD).
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,01-Sep-2015,3016119-646817,"1,749.00",CITB.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Sep-2015,3016122-90136601,"20,697.43",ICL UK (SALES) LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Sep-2015,3016122-90136602,"12,240.04",ICL UK (SALES) LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Sep-2015,3016122-90136603,"1,424.38",ICL UK (SALES) LTD.
Neighbourhood Services,Technical Services,Stock,926004,Stock,01-Sep-2015,3016122-90136604,"5,023.15",ICL UK (SALES) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,342033,Computers and Communications,01-Sep-2015,3016140-7402227833,809.28,DELL COMPUTER CORPORATION LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016181-06/566514,"2,800.00",GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,01-Sep-2015,3016181-06/567728,"1,342.40",GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016181-06/567731,575.30,GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016196-498307,"1,314.88",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,01-Sep-2015,3016202-11487,"6,588.99",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016208-NI028713,"96,284.20",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23771,"1,215.60",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23800,989.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23802,737.40,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23843,926.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23866,925.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23868,614.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23869,703.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23870,614.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23872,"1,769.70",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23873,914.20,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23876,"1,251.75",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23892,"1,180.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23894,"1,640.88",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23895,"1,441.25",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23899,777.40,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23900,983.10,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23918,"1,681.25",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23919,"1,580.70",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23921,"1,009.80",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016209-23922,703.00,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016213-CNI22807/D,"5,443.36",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016213-STI424069,765.77,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016215-1150,"3,237.25",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016215-1153,"2,261.50",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016217-INV00793673,"10,000.00",LANES GROUP PLC.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016225-32A,"2,302.95",M & E & MR WALTON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016226-16/08/2015,650.00,M SPENCE SURFACING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016226-22/08/2015,650.00,M SPENCE SURFACING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Sep-2015,3016227-SLS/20017844,586.40,MAHA UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016231-1836,533.00,MARTIN JEWITT PLANT HIRE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2015,3016243-5859,504.90,N1 JETTING SYSTEMS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2015,3016247-NC7/C395/BW,"16,861.82",NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2015,3016247-NC8/C395/BW,"15,680.74",NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2015,3016247-NC9/C396/BW,"2,442.74",NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304047,Equipment and Materials,01-Sep-2015,3016257-DI20221226,"1,428.38",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016257-DI20221239,"2,474.12",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Sep-2015,3016258-1683486,"1,518.00",NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Third Party Payments,460254,Contract Payments,01-Sep-2015,3016259-115510,"1,140.00",NORTHUMBERLAND COUNTY COUNCIL.
Neighbourhood Services,Technical Services,Premises,120009,Energy Costs,01-Sep-2015,3016260-NNO7QH8M,"5,488.89",NPOWER.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,01-Sep-2015,3016263-22/2085116,"1,191.31",PALMER & HARVEY MCLANE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016265-BR527573,"2,270.93",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016265-XL149819,651.61,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016272-101101,505.00,PLUMBING & HEATING SUPPLIES LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Sep-2015,3016279-31688,"9,520.00",RENTAJET GROUP LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,01-Sep-2015,3016290-200692,"23,041.23",S JENNINGS LTD.
Neighbourhood Services,Direct Services,Debtors,930046,Debtor-leasing,01-Sep-2015,3016290-200698,"23,041.23",S JENNINGS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Sep-2015,3016291-2615,660.00,SALLYANNE FLEMONS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,01-Sep-2015,3016302-NEI,"4,238.00",SLAM COMMUNITY DEVELOPMENT TRUST (CDT).
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016303-187207,"2,830.00",SNAPFAST.
Neighbourhood Services,Culture & Sport,Fees,901002,Professional Fees,01-Sep-2015,3016305-732/PJ1471/11,"5,160.25",SOUTHERN GREEN LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016306-270094693,741.97,SOVEREIGN CHEMICALS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016314-074252,"1,283.32",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016314-074296,"1,127.12",STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016319-46/968574,"2,320.00",SUPPLY UK.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Sep-2015,3016340-151874,870.03,TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016347-39722,"2,810.00",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Sep-2015,3016347-39723,"1,000.00",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016353-24636317,773.77,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016353-24933290,570.50,WOLSELEY UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,01-Sep-2015,3016260,552.60,NPOWER.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2015,3016073-RED-08-2015-167,"1,620.00",ADVANCED BUILDING & JOINERY LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2015,3016107-RED-08-2015-164,"6,500.00",C & B PROPERTY SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2015,3016107-RED-08-2015-165,"2,500.00",C & B PROPERTY SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2015,3016107-RED-08-2015-166,"1,500.00",C & B PROPERTY SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2015,3016108-RED-08-2015-169,"7,500.00",CANARY WHARF PROPERTY MANAGEMENT LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338035,Services,01-Sep-2015,3016118-INV520506,504.75,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338045,Services,01-Sep-2015,3016167-106080/DCC01,"6,450.00",FAIRHURST.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,01-Sep-2015,3016174-17669,530.00,GARNETTS LTD (COACHES).
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Sep-2015,3016186-43604,522.00,HETAS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Employees,040149,Recruitment Instruction and Training,01-Sep-2015,3016191-1913,600.00,HSF TRAINING LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,01-Sep-2015,3016207-DCC8/15,"1,906.68",JOHN JAMES BRUNSKILL.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2015,3016211-RED-08-2015-168,"3,133.00",JON BEST ELECTRICAL SERVICES.
Regeneration & Economic Development,Transport and Contracted Services,Other Expenses,914002,Capital - Advertisments,01-Sep-2015,3016251-12128219,767.34,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,336005,Advertising,01-Sep-2015,3016251-12128236,869.29,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,01-Sep-2015,3016293-5855020159,"71,022.00",SCOTTISH GAS T/A WARM UP NORTH.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,01-Sep-2015,3016311-14929,"2,585.42",STANLEY TRAVEL (NORTH EAST) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,01-Sep-2015,3016311-15319,"2,585.42",STANLEY TRAVEL (NORTH EAST) LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2015,3016335-002,875.00,THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2015,3016335-003,"3,205.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Sep-2015,3016336-001,"3,947.00",TOTAL HYGIENE LTD.
Resources,Financial Services,Transfer Payments,520002,Housing Benefits,01-Sep-2015,3016133,"1,555.32",DALE & VALLEY HOMES.
Resources,I.C.T. Services,Supplies and Services,304245,Equipment and Materials,01-Sep-2015,3016083-5053649,"1,186.76",ANTALIS LTD.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,01-Sep-2015,3016145-00000349,"1,590.00",DERWENTSIDE FUNERAL SERVICE.
Resources,Human Resources,Supplies and Services,384199,Miscellaneous Expenses,01-Sep-2015,3016175-2255,"1,820.00",GENESYS HUMAN RESOURCE SOLUTIONS.
Resources,Financial Services,Supplies and Services,338064,Services,01-Sep-2015,3016255-11210,"18,412.00",NORTH EAST REGIONAL EMPLOYERS ORGANISATION (NEREO).
Resources,Legal & Democratic Services,Premises,125009,Rents,01-Sep-2015,3016281-7242,577.62,RIVERGREEN DEVELOPMENTS PLC.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,01-Sep-2015,3016307-OP/M038587,541.37,SPECIALIST COMPUTER CENTRES PLC.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016359-Y674729,"3,600.00",XMA LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Sep-2015,3016359-Y681628,"68,200.00",XMA LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Sep-2015,3017189-14AB-EDRC007,"16,000.00",TRIMDON FOUNDRY PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Sep-2015,3017189-15NB-EDRC006,"5,000.00",TRIMDON FOUNDRY PARISH COUNCIL.
Children and Adult Services,Childrens Services,Transport,210057,Repair and Maintenance of Vehicles,02-Sep-2015,300574-82574467,"3,122.83",BRISTOL STREET MOTORS.
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,02-Sep-2015,3016467-1049542,673.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440028,Other Third Party Payments,02-Sep-2015,3016585-1048400,538.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,02-Sep-2015,3016613-1049581,576.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,02-Sep-2015,3016712-1049061,745.50,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440015,Other Third Party Payments,02-Sep-2015,3016803-1049012,811.33,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,02-Sep-2015,3016896-1049605,"1,210.68",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Education,Construction Work,908105,Construction work,02-Sep-2015,3016966-152838,"10,800.00",ALBANY CONTRACT FURNITURE.
Children and Adult Services,Education,Construction Work,908105,Construction work,02-Sep-2015,3016966-152894,"2,640.00",ALBANY CONTRACT FURNITURE.
Children and Adult Services,Public Health,Supplies and Services,384540,Miscellaneous Expenses,02-Sep-2015,3016970-28776,853.00,ALLWAG PROMOTIONS LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338026,Services,02-Sep-2015,3016973-ARCARE-DCC03,"2,619.03",AR CARE CONSULTANCY LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338026,Services,02-Sep-2015,3016973-ARCARE-DCC04,"1,009.56",AR CARE CONSULTANCY LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,02-Sep-2015,3016979-4100498243,"3,072.00",BEARPARK COMMUNITY MAG.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Sep-2015,3016982-1963034,"16,448.04",BID SERVICES WITH DEAF PEOPLE.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,02-Sep-2015,3016993-4100454313,"8,698.40",CDC ENTERPRISE AGENCY.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,02-Sep-2015,3016993-LEARN,"4,892.85",CDC ENTERPRISE AGENCY.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Sep-2015,3017002-1963058,"3,452.04",CHILDREN NORTH EAST.
Children and Adult Services,Childrens Services,Transport,230005,Contract Hire,02-Sep-2015,3017009-15028A,580.00,CLUBMAN CABS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Sep-2015,3017015-1962968,"19,868.48",CREATIVE SUPPORT LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425041,Rendered by Voluntary Organisations,02-Sep-2015,3017024-3482543,"18,000.00",DFW ADOPTION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Sep-2015,3017026-1962967,"5,668.48",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,02-Sep-2015,3017026-1962993,"27,885.68",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,02-Sep-2015,3017035-1962994,"20,819.76",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,02-Sep-2015,3017035-1962995,"2,951.84",DURHAM ACTION ON SINGLE HOUSING.
