Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172028454,ALDI 59 774,5411,Catering costs - provisions,60.47,10.08,50.39
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,01-Feb-2019,000006172028544,HMCOURTS-SERVICE.G,9222,Court costs 338048,"1,971.50",0.00,1971.50
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,01-Feb-2019,000006172028546,HMCOURTS-SERVICE.G,9222,Court costs 338048,150.00,0.00,150.00
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,01-Feb-2019,000006172028548,HMCOURTS-SERVICE.G,9222,Court costs 338048,300.00,0.00,300.00
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,01-Feb-2019,000006172028550,HMCOURTS-SERVICE.G,9222,Court costs 338048,150.00,0.00,150.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172028574,TESCO STORES 2916,5411,Catering costs - provisions,124.50,0.00,124.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172028624,TESCO STORES 2916,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172028682,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-8.18,0.00,-8.18
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Feb-2019,000006172028776,CBA PARAGON,5734,Technicians-supplies,39.99,6.67,33.32
Resources,Digital and Customer Services,065327,School Services - Managed Service Unit (MSU),Supplies and Services,304639,Equipment and Materials,01-Feb-2019,000006172028780,AMZN Mktp UK MI0IU1L24,5942,Technicians-supplies,69.86,0.00,69.86
Resources,Digital and Customer Services,070207,School Services - Shared Engineer Service,Supplies and Services,304639,Equipment and Materials,01-Feb-2019,000006172028782,AMZN Mktp UK MI2T96L64,5942,Technicians-supplies,75.80,0.00,75.80
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Feb-2019,000006172028786,THE REPLACE BASE LTD,5734,Technicians-supplies,223.03,37.17,185.86
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,01-Feb-2019,000006172028800,WWW.MOBILETESTING.UK.C,8220,Training-all costs,175.00,0.00,175.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172028852,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.91,0.00,14.91
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,01-Feb-2019,000006172028894,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,24.00,0.00,24.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006172029302,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.70,0.00,3.70
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006189505136,TESCO STORES 6329,5411,Catering costs - provisions,58.43,0.00,58.43
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006194860634,BATLEYS PERTH,5300,Catering costs - provisions,191.76,31.96,159.80
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006194860634 - 1,BATLEYS PERTH,5300,Catering costs - provisions,181.69,,181.69
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006194860724,BATLEYS PERTH,5300,Catering costs - provisions,260.88,43.48,217.40
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006194860724 - 1,BATLEYS PERTH,5300,Catering costs - provisions,104.36,,104.36
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,01-Feb-2019,000006194860868,BATLEYS PERTH,5300,Catering costs - provisions,-2.50,0.00,-2.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006194860902,BATLEYS PERTH,5300,Catering costs - provisions,29.28,4.88,24.40
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Feb-2019,000006194860902 - 1,BATLEYS PERTH,5300,Catering costs - provisions,48.31,,48.31
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,304999,Equipment and Materials,02-Feb-2019,000006172027204,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,231.76,38.63,193.13
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers books and periodicals E312,02-Feb-2019,000006172027238,AMZN Mktp UK MI81M6ZB4,5942,Books-school library,17.97,0.00,17.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Feb-2019,000006172027414,MATALAN,5691,Clothing uniforms and laundry,13.25,2.21,11.04
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Feb-2019,000006172027418,B&M RETAIL,5310,Clothing uniforms and laundry,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Feb-2019,000006172027422,TESCO STORES 2371,5411,Catering costs - provisions,19.85,0.00,19.85
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Feb-2019,000006172027426,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,2.49,0.00,2.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,02-Feb-2019,000006172027430,CARD FACTORY,5947,Other consumables,2.76,0.00,2.76
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,342033,Computers and Communications,02-Feb-2019,000006172027802,SurveyMonkey,7372,Computer hardware,336.00,56.00,280.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,02-Feb-2019,000006172027954,TESCO STORES 6329,5411,Catering costs - provisions,5.80,0.00,5.80
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,02-Feb-2019,000006172028154,TESCO STORES 6329,5411,Catering costs - provisions,136.59,0.00,136.59
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,02-Feb-2019,000006172028170,Prime Video MI74E0ZV4,5735,Equipment-purchase and rental,4.49,0.00,4.49
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,02-Feb-2019,000006172028578,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,2.50,0.00,2.50
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,02-Feb-2019,000006172028582,CO-OP GROUP 010830,5411,Catering costs - provisions,14.90,0.00,14.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Feb-2019,000006172028604,TESCO STORES 2916,5411,Catering costs - provisions,30.52,0.00,30.52
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,02-Feb-2019,000006172029150,PREMIER INN,3811,Training-other activities,134.50,0.00,134.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,02-Feb-2019,000006172029152,ODEON/BOOKIT,7832,Training-other activities,45.00,0.00,45.00
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304999,Equipment and Materials,02-Feb-2019,000006172029332,LINKEDIN-447 1654023,5968,Misc equipment tools and materials,17.99,0.00,17.99
Resources,Digital and Customer Services,011103,Service Improvement,Supplies and Services,342033,Computers and Communications,02-Feb-2019,000006172029334,DRI Cloudberry Lab TM,7372,Computer hardware,28.80,0.00,28.80
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031081,Heritage Coast,Supplies and Services,304403,Equipment and Materials,03-Feb-2019,000006172027028,AMZN Mktp UK MI3T13NA4,5942,Other consumables,20.99,0.00,20.99
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,304335,Equipment and Materials,03-Feb-2019,000006172027030,AMZN Mktp UK MI6VR4NW4,5942,ICT supplies etc,26.99,0.00,26.99
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers books and periodicals E312,03-Feb-2019,000006172027240,Amazon.co.uk MI0EK2N04,5969,Books-school library,23.21,0.00,23.21
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers books and periodicals E312,03-Feb-2019,000006172027246,Amazon.co.uk MI1D04NL4,5969,Books-school library,99.73,0.00,99.73
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers books and periodicals E312,03-Feb-2019,000006172027252,Amazon.co.uk MI5FK03C4,5969,Books-school library,165.00,0.00,165.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,03-Feb-2019,000006172027294,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Feb-2019,000006172027434,H&M,5691,Clothing uniforms and laundry,8.99,1.50,7.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,03-Feb-2019,000006172027440,WILKO METRO CENTRE,5722,Equipment-purchase and rental,6.35,0.00,6.35
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,03-Feb-2019,000006172027444,MCDONALDS,5814,Subsistence,17.35,2.89,14.46
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Feb-2019,000006172027994,TESCO STORES 2916,5411,Catering costs - provisions,22.31,0.00,22.31
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,03-Feb-2019,000006172028608,PARENTPAY E-COM R,8220,Training-all costs,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304639,Equipment and Materials,03-Feb-2019,000006172029146,AMZN Mktp UK MI7RD8N94,5942,Technicians-supplies,17.23,0.00,17.23
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Feb-2019,000006180362380,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,25.50,4.25,21.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304639,Equipment and Materials,03-Feb-2019,000006180363088,AMZN MKTP UK MI4EX5NZ4,5942,Technicians-supplies,27.90,0.00,27.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,03-Feb-2019,000006189505768,MATALAN.CO.UK,5691,Other consumables,23.95,0.00,23.95
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362270,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,499.00,0.00,499.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362274,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,42.42,0.00,42.42
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,04-Feb-2019,000006180362286,WWW.BRITISHMUSEUM.ORG,7991,Materials,37.00,0.00,37.00
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,342053,Computers and Communications,04-Feb-2019,000006180362292,BITEABLE PTY LTD,7392,Computer software,22.23,0.00,22.23
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,04-Feb-2019,000006180362294,DARLINGTON BC INTERNET,9399,Other hired and contracted services,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Transport,235057,Public Transport,04-Feb-2019,000006180362316,HOLIDAY PAYMENT VRUK,4722,Staff travelling,826.00,137.67,688.33
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362334,TESCO STORES 2916,5411,Catering costs - provisions,56.06,0.00,56.06
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362340,TESCO STORES 2916,5411,Catering costs - provisions,23.00,0.00,23.00
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers books and periodicals E312,04-Feb-2019,000006180362346,AMZN Mktp UK MI0TW73O4,5942,Books-school library,20.85,0.00,20.85
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,04-Feb-2019,000006180362350,W BOYES & CO LTD NEWTO,5310,Other expenses,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362354,TESCO STORES 2916,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362358,ALDI 74 774,5411,Catering costs - provisions,13.57,0.00,13.57
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362368,ASDA STORES LTD,5411,Catering costs - provisions,12.13,0.00,12.13
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362372,ASDA STORES LTD,5411,Catering costs - provisions,9.85,0.00,9.85
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362406,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,59.00,0.00,59.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362410,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.90,0.00,6.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362412,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.71,0.00,4.71
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362416,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,208.82,0.00,208.82
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362418,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.52,0.00,41.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362422,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.52,0.00,41.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362424,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.52,0.00,41.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362428,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.52,0.00,41.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362434,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,29.92,0.00,29.92
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362436,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,13.76,0.00,13.76
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362440,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,13.76,0.00,13.76
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362444,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,10.05,0.00,10.05
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362446,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,6.03,0.00,6.03
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362450,HOPWELLS LTD,5811,Catering costs - provisions,392.09,0.00,392.09
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362454,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,246.88,0.00,246.88
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362456,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-10.05,0.00,-10.05
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362458,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-25.95,0.00,-25.95
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,304259,Equipment and Materials,04-Feb-2019,000006180362460,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,5.25,0.00,5.25
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,338045,Services,04-Feb-2019,000006180362462,SUNDERLAND CC,9399,Legal expenses 338045,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,338045,Services,04-Feb-2019,000006180362466,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,338045,Services,04-Feb-2019,000006180362470,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,338045,Services,04-Feb-2019,000006180362472,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,-12.00,0.00,-12.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362482,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.70,0.00,11.70
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Feb-2019,000006180362536,CLEARANCE BARGAINS,5310,Clothing uniforms and laundry,135.98,0.00,135.98
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312011,Newspapers books and periodicals E312,04-Feb-2019,000006180362540,HOME BARGAINS,5251,Books-school library,123.40,20.57,102.83
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362586,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,52.03,0.00,52.03
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Feb-2019,000006180362590,B & M RETAIL,5310,Clothing uniforms and laundry,53.92,0.00,53.92
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362592,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.41,0.00,-0.41
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362656,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,72.70,0.00,72.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362660,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,59.85,0.00,59.85
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362664,HOPWELLS LTD,5811,Catering costs - provisions,86.64,0.00,86.64
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362666,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,19.11,0.00,19.11
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Feb-2019,000006180362670,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,26.26,0.00,26.26
