Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,01-Mar-2021,000007463394562,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,01-Mar-2021,000007463394588,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Transport,235057,Public Transport,01-Mar-2021,000007463394594,BLUE LINE TAXIS,4121,Staff travelling,34.10,0.00,34.10
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463394612,ASDA STORES,5411,Catering costs - provisions,51.00,0.00,51.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,304999,Equipment and Materials,01-Mar-2021,000007463394622,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,304999,Equipment and Materials,01-Mar-2021,000007463394634,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,304999,Equipment and Materials,01-Mar-2021,000007463394640,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,304999,Equipment and Materials,01-Mar-2021,000007463394652,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2021,000007463394828,Amazon.co.uk MM3KO70I4,5969,Other expenses,113.00,0.00,113.00
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,01-Mar-2021,000007463395040,PAYPAL NPORS LTD,8699,Training-all costs,48.00,0.00,48.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463395172,SAINSBURYS 2078,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463395178,SAINSBURYS 2078,5411,Catering costs - provisions,116.53,0.00,116.53
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Mar-2021,000007463395698,PACITTO,5814,Subsistence,6.30,0.00,6.30
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463395710,TESCO STORES 2971,5411,Catering costs - provisions,12.00,0.00,12.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2021,000007463395748,THE HONEST LAWYER,7011,Accommodation assistance,59.55,0.00,59.55
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2021,000007463395758,THE HONEST LAWYER,7011,Accommodation assistance,319.65,0.00,319.65
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2021,000007463395768,THE HONEST LAWYER,7011,Accommodation assistance,500.00,0.00,500.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Mar-2021,000007463395938,CARRS BILLINGTON SPENN,5599,Direct materials,470.18,0.00,470.18
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Mar-2021,000007463395950,CARRS BILLINGTON SPENN,5599,Direct materials,27.50,0.00,27.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Mar-2021,000007463396078,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2021,000007463396444,Amazon.co.uk MM12T7064,5969,Other expenses,15.98,2.66,13.32
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Mar-2021,000007463396456,AMZNMktplace,5999,Other consumables,22.98,3.83,19.15
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,308011,Furniture,01-Mar-2021,000007463396462,WF WAYFAIR3525873984,5712,Furniture repair and replacement,329.99,0.00,329.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Mar-2021,000007463396472,AMZNMktplace,5999,Other consumables,65.46,10.91,54.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463396690,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,26.83,0.00,26.83
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463396696,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2021,000007463396832,PAYPAL TEACHERHEAD,8211,Other expenses,70.00,11.67,58.33
Children and Young Peoples Services,Head of Education and Skills,070102,Engagement with Young People,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463396842,WM MORRISONS STORE,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Education and Skills,070102,Engagement with Young People,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463396852,WM MORRISONS STORE,5411,Catering costs - provisions,210.00,0.00,210.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Mar-2021,000007463396916,RICKERBY,5251,Misc equipment tools and materials,31.56,0.00,31.56
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463397062,TESCO STORES 2916,5411,Catering costs - provisions,20.00,0.00,20.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,01-Mar-2021,000007463397158,AMZNMktplace,5999,Telephones general-all costs,162.00,27.00,135.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,01-Mar-2021,000007463397158 - 1,AMZNMktplace,5999,Telephones general-all costs,0.25,,0.25
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,01-Mar-2021,000007463397230,SP WILSONS WORKWEAR,5734,Other consumables,27.94,0.00,27.94
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304999,Equipment and Materials,01-Mar-2021,000007463397246,WWW.MAD4TOOLS.COM,5072,Misc equipment tools and materials,22.90,0.00,22.90
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2021,000007463397256,BOOHOO.COM,5691,Clothing uniforms and laundry,17.99,0.00,17.99
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,01-Mar-2021,000007463397264,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.95,1.33,6.62
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2021,000007463397272,ARGOS LTD,5310,Clothing uniforms and laundry,429.98,0.00,429.98
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Mar-2021,000007463397536,GUSTHARTS,5072,Misc equipment tools and materials,45.87,0.00,45.87
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463397704,ALDI 11 774,5411,Catering costs - provisions,11.89,0.00,11.89
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Premises,120037,Energy Costs,01-Mar-2021,000007463398186,SCOTTISHPOWER,4900,Other fuels,252.35,0.00,252.35
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,01-Mar-2021,000007463398296,STK Shutterstock,7333,Subscriptions 372009,369.00,0.00,369.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463398462,TESCO STORES 6329,5411,Catering costs - provisions,12.38,0.00,12.38
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Mar-2021,000007463398712,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,22.25,0.00,22.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,01-Mar-2021,000007463398724,B & Q 1343,5200,Direct materials,75.00,0.00,75.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2021,000007463399008,AMZNMktplace,5999,Activity expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088117,East Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2021,000007463399020,Amazon.co.uk MM34770X4,5969,Activity expenses,85.51,14.25,71.26
Resources BK0010,Legal & Democratic Services,067953,Coroner County Durham & Darlington,Supplies and Services,342033,Computers and Communications,01-Mar-2021,000007466151114,ARGOS LTD,5310,Computer hardware,9.99,0.00,9.99
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2021,000007466152956,PAYPAL TEACHERHEAD,8211,Other expenses,-70.00,-11.67,-58.33
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Mar-2021,000007466150840,TESCO STORES 6329,5411,Catering costs - provisions,139.09,0.00,139.09
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466150858,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Mar-2021,000007466150876,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Mar-2021,000007466150882,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466150930,AMZNMktplace,5999,Other consumables,26.93,4.49,22.44
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Mar-2021,000007466150944,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,96.75,0.00,96.75
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,02-Mar-2021,000007466150948,Amazon.co.uk MM7OA8PL4,5969,Other expenses,16.40,2.74,13.66
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466150956,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466150962,AMZNMktplace,5999,Other consumables,26.67,4.45,22.22
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Mar-2021,000007466150968,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.76,0.00,-0.76
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,02-Mar-2021,000007466151012,AMZNMktplace,5999,Telephones general-all costs,32.94,5.49,27.45
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,02-Mar-2021,000007466151012 - 1,AMZNMktplace,5999,Telephones general-all costs,0.03,,0.03
Resources BK0010,Business Support,065505,Business Support - HQ,Supplies and Services,344033,Telephones,02-Mar-2021,000007466151030,AMZNMktplace,5999,Telephones general-all costs,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466151090,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,384956,Miscellaneous Expenses,02-Mar-2021,000007466151104,WWW.BARPROFESSIONALTRA,8111,Licences,281.00,0.00,281.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466151122,www.lbbd.gov.uk,8911,Other consumables,13.50,0.00,13.50
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Mar-2021,000007466151134,thetrainline.com,4112,Hardship,8.56,0.00,8.56
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Mar-2021,000007466151142,thetrainline.com,4112,Hardship,8.56,0.00,8.56
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Mar-2021,000007466151144,thetrainline.com,4112,Hardship,8.56,0.00,8.56
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Mar-2021,000007466151154,thetrainline.com,4112,Hardship,8.56,0.00,8.56
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Mar-2021,000007466151160,thetrainline.com,4112,Hardship,8.56,0.00,8.56
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Mar-2021,000007466151170,thetrainline.com,4112,Hardship,8.56,0.00,8.56
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Mar-2021,000007466151180,Trainline,4112,Hardship,8.56,0.00,8.56
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Mar-2021,000007466151186,Trainline,4112,Hardship,8.56,0.00,8.56
"Regeneration, Economy and Growth",Culture Sport and Tourism,011290,Community Testing,Supplies and Services,304259,Equipment and Materials,02-Mar-2021,000007466151282,WWW.RYMAN.CO.UK,5943,Equipment-purchase and rental,29.95,0.00,29.95
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,304999,Equipment and Materials,02-Mar-2021,000007466151290,MAILCHIMP MONTHLY,5968,Misc equipment tools and materials,304.40,0.00,304.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Mar-2021,000007466151306,TESCO STORES 2371,5411,Catering costs - provisions,168.65,0.00,168.65
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Mar-2021,000007466151318,TESCO STORES 2916,5411,Catering costs - provisions,3.68,0.00,3.68
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,02-Mar-2021,000007466151640,CUSTOM COOKIE,5462,Catering costs - provisions,"1,076.30",0.00,1076.30
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466151648,AMZNMktplace,5999,Other consumables,7.71,0.00,7.71
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466151656,AMZNMktplace,5999,Other consumables,7.93,0.00,7.93
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,344033,Telephones,02-Mar-2021,000007466151664,VODAFONE LTD,4814,Telephones general-all costs,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,02-Mar-2021,000007466151716,ASDA GROCERIES ONLINE,5411,Miscellaneous grants,57.85,0.00,57.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,02-Mar-2021,000007466151726,ASDA GEORGE COM LEEDS,5411,Miscellaneous grants,-32.00,0.00,-32.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384700,Miscellaneous Expenses,02-Mar-2021,000007466151730,ASDA GROCERIES ONLINE,5411,Miscellaneous grants,-1.00,0.00,-1.00
Adult and Health Services,Head of Adults,052753,Social Care Direct 052753,Supplies and Services,308013,Furniture,02-Mar-2021,000007466151742,FRANKS THE FLOORING ST,5713,Curtains and carpets,400.00,66.67,333.33
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Mar-2021,000007466151806,BTL TIMBER AND HARDWAR,5099,Direct materials,66.52,0.00,66.52
"Regeneration, Economy and Growth",Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,02-Mar-2021,000007466151826,BLUE LINE TAXIS,4121,Travel-clients/students/children,22.80,0.00,22.80
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2021,000007466151836,THE HONEST LAWYER,7011,Accommodation assistance,79.95,0.00,79.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,02-Mar-2021,000007466151864,Amazon.co.uk MM0YS9PK4,5969,Other expenses,18.54,3.09,15.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Mar-2021,000007466151864 - 1,Amazon.co.uk MM0YS9PK4,5969,Other expenses,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304259,Equipment and Materials,02-Mar-2021,000007466151870,JD SPORTS INTERNET,5941,Equipment-purchase and rental,-30.00,0.00,-30.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466152124,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.25,0.00,12.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466152134,AMZNMktplace,5999,Other consumables,15.98,0.00,15.98
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466152138,AMZNMktplace,5999,Other consumables,15.98,0.00,15.98
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,02-Mar-2021,000007466152144,BAKER ROSS,5970,Other expenses,109.70,0.00,109.70
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,304999,Equipment and Materials,02-Mar-2021,000007466152164,Adobe.com,5817,Misc equipment tools and materials,23.99,0.00,23.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-Mar-2021,000007466152204,TOAST LETTINGS,7011,Conferencesseminars fees etc,300.00,0.00,300.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466152244,AMZNMktplace,5999,Other consumables,12.17,2.03,10.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,02-Mar-2021,000007466152254,AMZNMktplace,5999,Other consumables,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,02-Mar-2021,000007466152258,Amazon.co.uk MM37B1PH4,5969,Other expenses,9.97,1.66,8.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Mar-2021,000007466152292,AMZNMktplace,5999,Pocket money,11.99,2.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Mar-2021,000007466152306,PRETTYLITTLETHING.COM,5691,Pocket money,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,02-Mar-2021,000007466152308,JD SPORTS INTERNET,5941,Pocket money,75.00,0.00,75.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,02-Mar-2021,000007466152624,ARGOS LTD,5310,Hardship,70.00,0.00,70.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,02-Mar-2021,000007466152656,Snowballs,5251,Misc equipment tools and materials,154.38,0.00,154.38
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,02-Mar-2021,000007466152692,HOME BARGAINS,5251,Misc equipment tools and materials,20.87,0.00,20.87
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Mar-2021,000007466152794,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,14.50,0.00,14.50
