Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2017,000006336189353,SPORTSDIRECT.COM,5941,Other expenses,26.76,4.46,22.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006336189353 - 1,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,21.21,,21.21
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006336189359,AMAZON UK RETAIL AMAZO,5999,Clothing uniforms and laundry,55.99,0.00,55.99
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Aug-2017,000006336189407,BATLEYS PERTH,5300,Catering costs - provisions,214.62,35.77,178.85
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Aug-2017,000006336189407 - 1,BATLEYS PERTH,5300,Catering costs - provisions,39.79,,39.79
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Aug-2017,000006336189417,PREMIER INN,3811,Accommodation assistance,73.50,0.00,73.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Aug-2017,000006336189419,PREMIER INN,3811,Accommodation assistance,74.50,0.00,74.50
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,01-Aug-2017,000006336189557,BATLEYS PERTH,5300,Catering costs - provisions,64.33,0.00,64.33
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Aug-2017,000006336189569,BATLEYS PERTH,5300,Catering costs - provisions,135.90,22.65,113.25
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Aug-2017,000006336189569 - 1,BATLEYS PERTH,5300,Catering costs - provisions,93.20,,93.20
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Aug-2017,000006352044843,EMP Merchan,5964,Clothing uniforms and laundry,137.95,0.00,137.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Aug-2017,000006377957065,BATLEYS PERTH,5300,Catering costs - provisions,385.44,64.24,321.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Aug-2017,000006377957065 - 1,BATLEYS PERTH,5300,Catering costs - provisions,292.95,,292.95
Resources,Financial Services,065184,Financial Assessments,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Aug-2017,000006336189167,Amazon UK Marketplace,5942,Stationery,35.00,0.00,35.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,338057,Services,02-Aug-2017,000006336189177,WWW.WMSPLC.CO.UK,5047,Medical fees,33.52,5.59,27.93
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,338057,Services,02-Aug-2017,000006336189179,WWW.SAFETYFIRSTAID.CO.,5085,Medical fees,22.44,3.74,18.70
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Aug-2017,000006336189185,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,0.00,50.57
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Aug-2017,000006336189187,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Transport,235057,Public Transport,02-Aug-2017,000006336189201,Trainline,4112,Staff travelling,33.35,0.00,33.35
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071670,Willington Childrens Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2017,000006336189229,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,16.00,0.00,16.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088096,Newton Aycliffe Teenage Parent Programme,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189233,ASDA HOME SHOPPING,5411,Catering costs - provisions,32.25,0.00,32.25
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189237,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,143.18,0.00,143.18
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189241,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0.00,31.35
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085622,Families First Ferryhill,Supplies and Services,338048,Services,02-Aug-2017,000006336189251,DARLINGTON BC INTERNET,9399,Court Costs,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085622,Families First Ferryhill,Supplies and Services,338048,Services,02-Aug-2017,000006336189255,DARLINGTON BC INTERNET,9399,Court Costs,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085622,Families First Ferryhill,Supplies and Services,338048,Services,02-Aug-2017,000006336189257,WWW.DURHAM.GOV.UK,9399,Court Costs,12.00,0.00,12.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384956,Miscellaneous Expenses,02-Aug-2017,000006336189259,POST OFFICE COUNTER,9402,Licences,220.00,0.00,220.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384956,Miscellaneous Expenses,02-Aug-2017,000006336189261,POST OFFICE COUNTER,9402,Licences,220.00,0.00,220.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Aug-2017,000006336189311,BARGAIN BUYS RETAIL LT,5065,Other consumables,249.99,0.00,249.99
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,348037,Subsistence,02-Aug-2017,000006336189315,BELLS FISH AND CHI,5812,Subsistence,52.80,0.00,52.80
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,02-Aug-2017,000006336189317,NEWCASTLE PARK AND FLY,7523,Staff travelling,5.50,0.92,4.58
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,02-Aug-2017,000006336189321,PRINCE BISHOP SHOPPING,7523,Staff travelling,3.30,0.00,3.30
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Employees,040149,Recruitment Instruction and Training,02-Aug-2017,000006336189325,CAFE ON THE GREEN,8220,Training-all costs,9.85,1.64,8.21
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,02-Aug-2017,000006336189333,WWW.SIMPLYGO.COM,4131,Subsistence,70.00,0.00,70.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2017,000006336189335,WWW.ASOS.COM,5651,Clothing uniforms and laundry,83.94,0.00,83.94
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,02-Aug-2017,000006336189339,ARRIVA NORTH EAST,4131,Subsistence,60.00,0.00,60.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304649,Equipment and Materials,02-Aug-2017,000006336189349,Amazon UK Marketplace,5942,Toys,19.75,0.00,19.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189357,TESCO STORES 6329,5411,Catering costs - provisions,105.60,0.00,105.60
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2017,000006336189383,NEW LOOK 2036,5621,Clothing uniforms and laundry,27.04,0.00,27.04
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,02-Aug-2017,000006336189387,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,02-Aug-2017,000006336189389,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,02-Aug-2017,000006336189393,CITB,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189397,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.26,0.00,52.26
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189401,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.62,0.00,42.62
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189403,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.04,0.00,8.04
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189421,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.35,0.00,41.35
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,02-Aug-2017,000006336189439,WWW.SIZE.CO.UK,5941,Equipment-purchase and rental,75.00,0.00,75.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189451,TESCO STORES 2371,5411,Catering costs - provisions,223.33,0.00,223.33
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Employees,040149,Recruitment Instruction and Training,02-Aug-2017,000006336189505,PAYPAL ADVANCETRAI,8244,Training-all costs,275.00,0.00,275.00
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,304403,Equipment and Materials,02-Aug-2017,000006336189517,BARNARDOS (55148),5947,Other consumables,6.93,0.00,6.93
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Aug-2017,000006336189531,TILLROLLSDIRECT.CO,5111,Stationery,67.44,11.24,56.20
Resources,Financial Services,065166,Finance - Post Entry Training,Employees,040149,Recruitment Instruction and Training,02-Aug-2017,000006336189547,ASSOC OF ACCOUNTING TE,8931,Training-all costs,92.00,0.00,92.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189551,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.78,0.00,34.78
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189563,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.78,0.00,34.78
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189567,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0.00,13.87
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,02-Aug-2017,000006336189577,PGL TRAVEL LIMITED,4722,Staff travelling,220.68,0.00,220.68
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189593,CO-OP GROUP 010518,5411,Catering costs - provisions,6.95,0.00,6.95
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions,02-Aug-2017,000006336189627,MAILCHIMP MONTHLY,7399,Subscriptions,38.29,0.00,38.29
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,02-Aug-2017,000006336189641,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.43,0.00,34.43
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,02-Aug-2017,000006340572033,PREMIER INN,3811,Training-all costs,74.50,0.00,74.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,02-Aug-2017,000006340572035,PREMIER INN,3811,Training-all costs,74.50,0.00,74.50
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,03-Aug-2017,000006340572029,ASDA HOME SHOPPING,5411,Catering costs - provisions,98.87,0.00,98.87
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,03-Aug-2017,000006340572031,ITUNES.COM/BILL,5735,Equipment-purchase and rental,0.79,0.00,0.79
Resources,Financial Services,065180,Collections,Supplies and Services,338045,Services,03-Aug-2017,000006340572037,HMCOURTS-SERVICE.G,9222,Legal expenses,"6,396.00",0.00,6396.00
Regeneration and Local Services,Culture & Sport,054140,Chester-le-Street Library,Supplies and Services,342033,Computers and Communications,03-Aug-2017,000006340572039,Amazon UK Marketplace,5942,Computer hardware,18.75,0.00,18.75
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,03-Aug-2017,000006340572053,LIDL UK,5411,Catering costs - provisions,5.88,0.98,4.90
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,03-Aug-2017,000006340572053 - 1,LIDL UK,5411,Catering costs - provisions,4.98,,4.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,308011,Furniture,03-Aug-2017,000006340572059,DFS,5712,Furniture repair and replacement,"1,700.00",0.00,1700.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,03-Aug-2017,000006340572061,AdRoll_EMEA,7372,Computer hardware,7.47,0.00,7.47
Adult and Health Services,Head of Adults,051613,OP/PD Easington,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Aug-2017,000006340572071,Amazon UK Marketplace,5942,Stationery,2.64,0.00,2.64
Adult and Health Services,Head of Adults,051625,Intermediate Care Plus - South,Supplies and Services,340001,Postages,03-Aug-2017,000006340572073,ROYAL MAIL ONLINE SHOP,9402,Postages,56.00,0.00,56.00
Adult and Health Services,Head of Adults,051603,OP/PD Durham & CLS,Supplies and Services,340001,Postages,03-Aug-2017,000006340572075,ROYAL MAIL ONLINE SHOP,9402,Postages,56.00,0.00,56.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Aug-2017,000006340572077,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,97.42,0.00,97.42
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Aug-2017,000006340572079,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.07,0.00,37.07
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Aug-2017,000006340572081,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085622,Families First Ferryhill,Supplies and Services,338048,Services,03-Aug-2017,000006340572083,STOCKTON BOROUGH COUNC,9399,Court Costs,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071441,Bishop Auckland One Point Hub,Supplies and Services,340001,Postages,03-Aug-2017,000006340572087,WM MORRISON 040,5411,Postages,6.72,0.00,6.72
Resources,Digital and Customer Services,065464,Domains,Supplies and Services,372009,Subscriptions,03-Aug-2017,000006340572089,WEB NETWORKSOLUTIONS,5968,Subscriptions,100.92,16.82,84.10
Resources,Digital and Customer Services,065464,Domains,Supplies and Services,372009,Subscriptions,03-Aug-2017,000006340572089 - 1,WEB NETWORKSOLUTIONS,5968,Subscriptions,8.86,,8.86
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Aug-2017,000006340572093,H & M ONLINE,5691,Clothing uniforms and laundry,18.98,0.00,18.98
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,03-Aug-2017,000006340572095,ARRIVA NORTH EAST,4131,Staff travelling,14.00,0.00,14.00
