Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,01-Aug-2021,000007648459454,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.09,0.00,-1.09
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,336005,Advertising E336,01-Aug-2021,000007648459538,GOOGLE ADS8772529636,7311,Advertising other than for staff,34.20,0.00,34.20
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,01-Aug-2021,000007648459730,AMZNMktplace,5999,Other consumables,17.98,0.00,17.98
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,01-Aug-2021,000007648459734,MCDONALDS,5814,Subsistence,7.05,0.00,7.05
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Aug-2021,000007653807366,BATLEYS PERTH,5300,Catering costs - provisions,517.08,86.18,430.90
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Aug-2021,000007653807366 - 1,BATLEYS PERTH,5300,Catering costs - provisions,71.10,,71.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,338099,Services,01-Aug-2021,000007656613208,DEVON CLIFF HOL,7033,Other services,29.46,0.00,29.46
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807022,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Aug-2021,000007653807026,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Aug-2021,000007653807030,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,75.06,0.00,75.06
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807038,AMZNMktplace,5999,Other consumables,37.95,6.33,31.62
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807040,AMZNMktplace,5999,Other consumables,25.00,4.17,20.83
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807044,AMZNMktplace,5999,Other consumables,33.98,5.66,28.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807048,TESCO STORES 2278,5411,Catering costs - provisions,97.19,0.00,97.19
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807052,TESCO STORES 2278,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807054,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807058,AMZNMktplace,5999,Other consumables,12.99,2.17,10.82
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Employees,040149,Recruitment Instruction and Training,02-Aug-2021,000007653807090,WWW.MAC-PROJECTS.COM,8299,Training-all costs,-150.00,0.00,-150.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,02-Aug-2021,000007653807102,CARRS BILLINGTON SPENN,5599,Direct materials,65.50,0.00,65.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,011198,Culture & Sport Management 011198,Supplies and Services,384999,Miscellaneous Expenses,02-Aug-2021,000007653807108,ARTS PROFESSIONAL,2741,Other expenses,285.00,0.00,285.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054735,Killhope Cafe,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807118,AMZNMktplace,5999,Other consumables,7.10,1.18,5.92
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Aug-2021,000007653807124,MAILCHIMP MONTHLY,5968,Other hired and contracted services,203.17,0.00,203.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807128,TESCO STORES 2371,5411,Catering costs - provisions,105.78,0.00,105.78
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-Aug-2021,000007653807170,HOME BARGAINS,5251,Misc equipment tools and materials,3.98,0.00,3.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807174,ASDA SUPERSTORE,5411,Catering costs - provisions,14.95,0.00,14.95
"Regeneration, Economy and Growth",Development and Housing,030777,FLEX,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807192,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,41.95,0.00,41.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807198,AMZNMktplace,5999,Other consumables,15.95,2.66,13.29
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807206,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,43.87,0.00,43.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807210,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,50.96,0.00,50.96
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807218,B&M 681 - DURHAM,5399,Catering costs - provisions,155.93,0.00,155.93
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,348037,Subsistence E348,02-Aug-2021,000007653807224,KFC DURHAM,5814,Subsistence,11.98,0.00,11.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,02-Aug-2021,000007653807240,COSTA COFFEE,5814,Subsistence,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384237,Miscellaneous Expenses,02-Aug-2021,000007653807246,PLYMOUTH BOAT TRIPS LI,7999,Recreational exps outings parties,28.50,0.00,28.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,02-Aug-2021,000007653807250,PLYMOUTH CITYBUS LIMIT,4131,Staff travelling,10.50,0.00,10.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,02-Aug-2021,000007653807252,THE SADDLERS ARMS,5812,Subsistence,70.40,0.00,70.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,02-Aug-2021,000007653807258,DRAKE CIRCUS LEISURE,7523,Staff travelling,5.00,0.00,5.00
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Third Party Payments,430100,Rendered by Private Contractors,02-Aug-2021,000007653807266,CARRIER BAG SHOP,7399,Payments to sub-contractors,24.06,4.01,20.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304999,Equipment and Materials,02-Aug-2021,000007653807276,WWW.PLANET-LEISURE.CO.,7933,Misc equipment tools and materials,23.80,0.00,23.80
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,304259,Equipment and Materials,02-Aug-2021,000007653807286,Amazon.co.uk 980US7C35,5969,Equipment-purchase and rental,30.99,0.00,30.99
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,352001,Conference Expenses,02-Aug-2021,000007653807310,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,352001,Conference Expenses,02-Aug-2021,000007653807314,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,352001,Conference Expenses,02-Aug-2021,000007653807318,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,352001,Conference Expenses,02-Aug-2021,000007653807322,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,380.00,0.00,380.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807334,AMZNMktplace,5999,Other consumables,13.97,0.00,13.97
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,02-Aug-2021,000007653807358,PAYPAL NPORS LTD,8699,Training-all costs,120.00,0.00,120.00
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807374,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.28,0.00,31.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,384302,Miscellaneous Expenses,02-Aug-2021,000007653807382,WILKO.COM,5399,Activity expenses,29.60,0.00,29.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,02-Aug-2021,000007653807392,WWW.PETSATHOME.COM,5995,Other expenses,77.97,0.00,77.97
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,02-Aug-2021,000007653807394,RICKERBY,5251,Misc equipment tools and materials,69.72,0.00,69.72
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,02-Aug-2021,000007653807410,Kaspa`s Desserts Darli,5812,Subsistence,28.55,0.00,28.55
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807424,B&M 681 - DURHAM,5399,Catering costs - provisions,51.99,0.00,51.99
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807450,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,74.42,0.00,74.42
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807470,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807474,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.85,0.00,5.85
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807478,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.32,0.00,7.32
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,02-Aug-2021,000007653807482,AMZNMKTPLACE AMAZON.CO,5999,Newspapers books and periodicals,15.29,0.00,15.29
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,02-Aug-2021,000007653807486,AMZNMKTPLACE AMAZON.CO,5999,Newspapers books and periodicals,15.29,0.00,15.29
"Regeneration, Economy and Growth",Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers books and periodicals E312,02-Aug-2021,000007653807490,AMZNMktplace,5999,Newspapers books and periodicals,12.95,2.16,10.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Aug-2021,000007653807498,HOME BARGAINS,5251,Misc equipment tools and materials,12.77,0.00,12.77
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807504,ASDA SUPERSTORE,5411,Catering costs - provisions,143.40,0.00,143.40
Children and Young Peoples Services,Head of Education and Skills,070155,Inspection-HQ,Employees,040149,Recruitment Instruction and Training,02-Aug-2021,000007653807514,KNOWLEDGE EXCHANGE GRO,8699,Training-all costs,280.80,0.00,280.80
Children and Young Peoples Services,Head of Education and Skills,070155,Inspection-HQ,Employees,040149,Recruitment Instruction and Training,02-Aug-2021,000007653807516,KNOWLEDGE EXCHANGE GRO,8699,Training-all costs,280.80,0.00,280.80
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807526,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,233.44,0.00,233.44
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807536,ASDA SUPERSTORE,5411,Catering costs - provisions,11.30,0.00,11.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007653807552,AMZNMktplace,5999,Other consumables,27.87,0.00,27.87
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807558,WILKO RETAIL LIMITED,5399,Catering costs - provisions,4.00,0.00,4.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807560,WILKO RETAIL LIMITED,5399,Catering costs - provisions,9.00,0.00,9.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,02-Aug-2021,000007653807574,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.93,0.00,1.93
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Aug-2021,000007653807578,TRAVELODGE,3615,Conferencesseminars fees etc,186.22,0.00,186.22
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Aug-2021,000007653807582,H52STANLEY,7011,Conferencesseminars fees etc,245.00,0.00,245.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,02-Aug-2021,000007653807584,Rustica,5812,Subsistence,47.70,0.00,47.70
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,02-Aug-2021,000007653807586,PACITTO,5812,Subsistence,9.40,0.00,9.40
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,02-Aug-2021,000007653807590,SOUTH PARK CAFETERIA,5812,Subsistence,6.30,0.00,6.30
Adult and Health Services,Head of Adults,053815,The Orchards Extra Care,Supplies and Services,304403,Equipment and Materials,02-Aug-2021,000007656613062,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,98.82,0.00,98.82
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007656613154,BATLEYS PERTH,5300,Catering costs - provisions,25.62,4.27,21.35
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007656613154 - 1,BATLEYS PERTH,5300,Catering costs - provisions,59.72,,59.72
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007656613160,BATLEYS PERTH,5300,Catering costs - provisions,-20.69,-3.45,-17.24
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Aug-2021,000007656613214,ESSENTIALS,5499,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,338099,Services,02-Aug-2021,000007656613222,DEVON CLIFF HOL,7033,Other services,34.33,0.00,34.33
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,02-Aug-2021,000007656613250,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,02-Aug-2021,000007656613288,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,02-Aug-2021,000007656613336,JD SPORTS INTERNET,5941,Equipment-purchase and rental,58.99,0.00,58.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Aug-2021,000007656613394,PRIMARK,5651,Clothing uniforms and laundry,39.00,0.00,39.00
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007656613450,BATLEYS PERTH,5300,Catering costs - provisions,58.86,9.81,49.05
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Aug-2021,000007656613450 - 1,BATLEYS PERTH,5300,Catering costs - provisions,49.43,,49.43
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,02-Aug-2021,000007656613618,WHITE HORSE,5812,Subsistence,17.92,0.00,17.92
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,02-Aug-2021,000007656613650,The Range,5719,Furniture repair and replacement,330.63,0.00,330.63
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,03-Aug-2021,000007653807202,Just Eat,5814,Subsistence,32.55,0.00,32.55
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,338045,Services,03-Aug-2021,000007656613012,HM PASSPORT OFFICE,9399,Legal expenses 338045,254.00,0.00,254.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,03-Aug-2021,000007656613016,APPLE.COM/BILL,5815,Misc equipment tools and materials,9.99,0.00,9.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Aug-2021,000007656613020,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,106.50,0.00,106.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Aug-2021,000007656613024,TESCO STORES 2278,5411,Catering costs - provisions,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Aug-2021,000007656613028,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.60,0.00,-0.60
Children and Young Peoples Services,Head of Childrens Social Care,085561,Social Work Academy,Supplies and Services,352001,Conference Expenses,03-Aug-2021,000007656613032,ELIA INTERNATIONAL LTD,7392,Conferencesseminars fees etc,323.66,0.00,323.66
Neighbourhoods and Climate Change,Community Protection,010809,Community Protection Management,Supplies and Services,304403,Equipment and Materials,03-Aug-2021,000007656613036,AMZNMktplace,5999,Other consumables,164.22,27.37,136.85
Neighbourhoods and Climate Change,Community Protection,010809,Community Protection Management,Supplies and Services,304403,Equipment and Materials,03-Aug-2021,000007656613036 - 1,AMZNMktplace,5999,Other consumables,0.07,,0.07
Resources BK0010,Digital and Customer Services,065236,Operations - Desktop Services,Supplies and Services,304403,Equipment and Materials,03-Aug-2021,000007656613038,AMZNMktplace,5999,Other consumables,41.18,6.86,34.32
Resources BK0010,Digital and Customer Services,065256,Nodes/Circuits,Supplies and Services,304221,Equipment and Materials,03-Aug-2021,000007656613040,SCREWFIX DIRECT,5211,Direct materials,299.96,0.00,299.96
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Aug-2021,000007656613054,SPORTSDIRECT.COM,5691,Clothing uniforms and laundry,47.99,0.00,47.99
