Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304259,Equipment and Materials,01-Apr-2022,000010017421659,WWW.NISBETS.COM,5964,Equipment-purchase and rental,34.89,0.00,34.89
Regeneration Economy and Growth,Development and Housing,031623,Rough Sleeping,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017421809,SPAR SOUTHMOOR,5499,Catering costs - provisions,27.97,0.00,27.97
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Apr-2022,000010017421861,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.00,0.00,4.00
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Apr-2022,000010017421865,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.00,0.00,4.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,01-Apr-2022,000010017421877,Freedom Sportsline Ltd,5661,Pocket money,94.99,0.00,94.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,01-Apr-2022,000010017421881,AMZNMKTPLACE AMAZON.CO,5999,Postages,2.74,0.46,2.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304083,Equipment and Materials,01-Apr-2022,000010017421883,Amazon.co.uk 295YT3MW4,5969,Catering equipment,17.98,3.00,14.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017421887,TESCO STORES 6329,5411,Catering costs - provisions,170.05,0.00,170.05
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,01-Apr-2022,000010017421941,HATCH LUNCHEONETTE,5812,Subsistence,23.50,0.00,23.50
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Apr-2022,000010017421947,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland and Crook,Supplies and Services,364301,Grants to Voluntary Organisations,01-Apr-2022,000010017422331,AMZNMktplace,5999,Hardship,125.93,20.99,104.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2022,000010017422335,AMZNMktplace,5999,Activity expenses,11.89,1.98,9.91
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Ferryhill and Chilton,Supplies and Services,338045,Services,01-Apr-2022,000010017422339,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,338045,Services,01-Apr-2022,000010017422345,HM PASSPORT OFFICE,9399,Legal expenses 338045,75.50,0.00,75.50
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Ferryhill and Chilton,Supplies and Services,338045,Services,01-Apr-2022,000010017422347,HM PASSPORT OFFICE,9399,Legal expenses 338045,75.50,0.00,75.50
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2022,000010017422349,HM PASSPORT OFFICE,9399,Activity expenses,75.50,0.00,75.50
Children and Young Peoples Services,Head of Childrens Social Care,085366,Children Looked After Team 3,Supplies and Services,338045,Services,01-Apr-2022,000010017422351,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2022,000010017422355,ASDA STORES,5411,Activity expenses,4.00,0.00,4.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2022,000010017422359,ASDA STORES,5411,Activity expenses,17.70,0.00,17.70
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,338045,Services,01-Apr-2022,000010017422365,GEN REGISTER OFFICE,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017422591,AMZNMktplace,5999,Other consumables,27.98,4.66,23.32
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017422595,AMZNMktplace,5999,Other consumables,21.12,3.52,17.60
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017422597,AMZNMktplace,5999,Other consumables,134.99,22.50,112.49
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Transport,235057,Public Transport,01-Apr-2022,000010017422805,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,97.50,0.00,97.50
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Apr-2022,000010017422889,PAYPAL LAI QINGXIU,5732,Technicians-supplies,88.98,0.00,88.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017422897,AMZNMktplace,5999,Other consumables,29.60,0.00,29.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2022,000010017423013,Amazon MP3,5735,Activity expenses,8.99,0.00,8.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304083,Equipment and Materials,01-Apr-2022,000010017423015,SP STREETFOODPACKAGI,5499,Catering equipment,173.94,0.00,173.94
Neighbourhoods and Climate Change,Community Protection,010809,Community Protection Management,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017423131,AMZNMktplace,5999,Other consumables,161.70,27.00,134.70
Neighbourhoods and Climate Change,Community Protection,010809,Community Protection Management,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017423133,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,119.96,20.00,99.96
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017423249,TESCO STORES 2916,5411,Catering costs - provisions,110.13,0.00,110.13
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017423265,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,200.68,0.00,200.68
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017423267,ALDI 11 774,5411,Catering costs - provisions,2.43,0.00,2.43
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017423271,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-4.93,0.00,-4.93
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2022,000010017423519,CS ODEON GIFT CARDS,7399,Payments to sub-contractors,31.95,0.00,31.95
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017423579,AMZNMktplace,5999,Other consumables,6.00,1.00,5.00
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017423581,AMZNMktplace,5999,Other consumables,1.92,0.32,1.60
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017423583,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017423587,AMZNMktplace,5999,Other consumables,16.34,2.73,13.61
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017423589,AMZNMktplace,5999,Other consumables,27.10,4.52,22.58
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Apr-2022,000010017423593,AMZNMktplace,5999,Other consumables,2.99,0.50,2.49
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2022,000010017423597,ARGOS LTD,5310,Clothing uniforms and laundry,59.94,0.00,59.94
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,01-Apr-2022,000010017423623,COUNTY HALL CANTEEN,9399,Equipment-purchase and rental,28.45,0.00,28.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,01-Apr-2022,000010017423637,GULF WEST RAINTON,5541,Vehicle running expenses,48.17,0.00,48.17
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,01-Apr-2022,000010017423641,HTTPS://WWW.JUMPGIANTS,7999,Recreational exps outings parties,13.50,0.00,13.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384237,Miscellaneous Expenses,01-Apr-2022,000010017423645,JUMP GIANTS NEWCASTLE,7999,Recreational exps outings parties,8.50,0.00,8.50
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,01-Apr-2022,000010017423687,LINKEDIN-748 4893763,7311,Subscriptions 372009,73.52,0.00,73.52
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017423861,ALDI 59 774,5411,Catering costs - provisions,3.99,0.00,3.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Bullion Lane & Brandon Family Centre,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017423911,WILKO.COM,5399,Catering costs - provisions,55.50,0.00,55.50
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,304259,Equipment and Materials,01-Apr-2022,000010017423967,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664763,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,12.50,0.00,12.50
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Crimdon Dene Hub,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664769,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,70.00,0.00,70.00
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Crimdon Dene Hub,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2022,000010017664773,G M PACKAGING UK LIMIT,5046,Other expenses,152.71,0.00,152.71
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Crimdon Dene Hub,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664775,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-12.98,0.00,-12.98
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664779,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,91.16,0.00,91.16
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664781,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,64.62,0.00,64.62
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664789,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,24.10,0.00,24.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664791,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.86,0.00,28.86
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664793,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.50,0.00,24.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664799,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,118.04,0.00,118.04
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664801,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,111.44,0.00,111.44
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664803,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,27.58,0.00,27.58
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664807,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,64.70,0.00,64.70
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664809,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664817,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.29,0.00,18.29
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664825,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,19.16,0.00,19.16
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664831,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,61.86,0.00,61.86
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010017664845,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.88,0.00,30.88
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010024816255,BATLEYS PERTH,5300,Catering costs - provisions,19.20,3.20,16.00
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010024816255 - 1,BATLEYS PERTH,5300,Catering costs - provisions,66.42,,66.42
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010024816263,BATLEYS PERTH,5300,Catering costs - provisions,41.76,6.96,34.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-2022,000010024816263 - 1,BATLEYS PERTH,5300,Catering costs - provisions,102.48,,102.48
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Apr-2022,000010017420557,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017420571,TESCO STORES 6329,5411,Catering costs - provisions,13.73,0.00,13.73
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017420575,TESCO STORES 6329,5411,Catering costs - provisions,4.00,0.00,4.00
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,304259,Equipment and Materials,02-Apr-2022,000010017420651,APPLE.COM/UK,5732,Equipment-purchase and rental,19.00,0.00,19.00
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Apr-2022,000010017420897,MAILCHIMP MISC,5968,Other hired and contracted services,269.54,0.00,269.54
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Apr-2022,000010017420921,Vue Cinema,7832,Stationery,14.78,0.00,14.78
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Apr-2022,000010017420925,Vue Entertainment Ltd,7832,Stationery,11.98,0.00,11.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017420929,STARBUCKS BISHOP AUCKL,5499,Catering costs - provisions,11.15,0.00,11.15
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,02-Apr-2022,000010017421153,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,6.29,0.00,6.29
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,344033,Telephones,02-Apr-2022,000010017421157,THREE,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,02-Apr-2022,000010017421159,B & Q 1006,5200,Direct materials,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017421161,WM MORRISONS STORE,5411,Catering costs - provisions,33.75,0.00,33.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017421165,WM MORRISONS STORE,5411,Catering costs - provisions,7.75,0.00,7.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Apr-2022,000010017421271,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017421423,ASDA STORES,5411,Catering costs - provisions,15.56,0.00,15.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017421681,TESCO STORES 2916,5411,Catering costs - provisions,26.06,0.00,26.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,02-Apr-2022,000010017421891,Freedom Sportsline Ltd,5661,Pocket money,24.99,0.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017421893,TESCO STORES 6329,5411,Catering costs - provisions,65.43,0.00,65.43
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,02-Apr-2022,000010017422147,BAMBOO HOUSE,5812,Subsistence,47.00,0.00,47.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-2022,000010017422363,W BOYES & CO LTD BISHO,5310,Activity expenses,2.10,0.00,2.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017422557,SAINSBURYS S/MKTS,5411,Catering costs - provisions,17.68,0.00,17.68
Resources - C A C,Storm Dudley & Eunice,069004,Storm Dudley & Eunice,Supplies and Services,304221,Equipment and Materials,02-Apr-2022,000010017422613,SCREWFIX DIRECT,5211,Direct materials,"-1,499.00",-249.83,-1249.17
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Apr-2022,000010017422693,ASDA STORES LTD,5411,Catering costs - provisions,8.60,0.00,8.60
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Apr-2022,000010017422849,HAVEN POINT,9399,Equipment-purchase and rental,9.85,0.00,9.85
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Apr-2022,000010017422851,HAVEN POINT,9399,Equipment-purchase and rental,5.90,0.00,5.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108251,Service Repairs and Maintenance,02-Apr-2022,000010017423017,AMZNMKTPLACE AMAZON.CO,5999,Alarm and security maintenance,28.26,4.71,23.55
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,02-Apr-2022,000010017423691,Google ADS8772529636,7311,Advertising other than for staff,201.61,0.00,201.61
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Apr-2022,000010024724485,FASTHOSTS,4816,Comp hardware purch-network servers,75.06,0.00,75.06
