Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144559,TESCO STORES 4358,5411,Catering costs - provisions,5.56,0.00,5.56
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-Nov-2018,000008028144583,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,10.80,0.00,10.80
Regeneration and Local Services,Economic Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,01-Nov-2018,000008028144593,STAGECOACH SERVICE,4131,Travel-clients/students/children,19.30,0.00,19.30
Regeneration and Local Services,Economic Development and Housing,030674,Business Services General,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-Nov-2018,000008028144595,EB SCALEUP NORTH EAST,7399,Payments to sub-contractors,26.15,0.00,26.15
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,01-Nov-2018,000008028144597,GRO HM PASSPORT OFFICE,9399,Other consumables,9.25,0.00,9.25
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144599,AMZN Mktp UK MT1F43S64,5942,Other expenses,3.14,0.00,3.14
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144601,AMZN Mktp UK MT2GO7DT4,5942,Other expenses,5.59,0.00,5.59
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144603,AMZN Mktp UK MT2SX9D14,5942,Other expenses,5.99,1.00,4.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144605,AMZN Mktp UK MT4CA0D84,5942,Other expenses,3.99,0.00,3.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144607,AMZN Mktp UK MT8H81DB4,5942,Other expenses,5.99,1.00,4.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144609,AMZN Mktp UK MT9HN0DO4,5942,Other expenses,4.45,0.74,3.71
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2018,000008028144613,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,49.98,0.00,49.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144615,AMZN Mktp UK MT0FI6S54,5942,Other expenses,2.99,0.00,2.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144617,AMZN Mktp UK MT0Y99S64,5942,Other expenses,3.99,0.00,3.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144619,AMZN Mktp UK MT6J60DR4,5942,Other expenses,16.95,0.00,16.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144623,TESCO STORES 6329,5411,Catering costs - provisions,87.33,0.00,87.33
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,01-Nov-2018,000008028144625,AMZN Mktp UK MT74D1D64,5942,Books-school library,28.99,0.00,28.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144633,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,81.09,0.00,81.09
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144647,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-6.82,0.00,-6.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144657,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,323.95,0.00,323.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,304259,Equipment and Materials,01-Nov-2018,000008028144659,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0.00,9.25
Regeneration and Local Services,Direct Services,011003,County Hall Durham,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144679,AMZN Mktp UK MT9TI3DK4,5942,Other expenses,22.47,0.00,22.47
Regeneration and Local Services,Direct Services,011003,County Hall Durham,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144681,AMZN Mktp UK MT66G3SR4,5942,Other expenses,2.54,0.42,2.12
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Nov-2018,000008028144683,DCC Theatres,9399,Equipment-purchase and rental,76.00,0.00,76.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144685,TESCO STORES 2371,5411,Catering costs - provisions,88.17,0.00,88.17
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144687,TESCO STORES 2371,5411,Catering costs - provisions,35.30,0.00,35.30
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144689,WWW.GUSTHARTS.COM,5046,Other expenses,251.54,41.92,209.62
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Nov-2018,000008028144707,SCREWFIX BISHOP AUCKLA,5211,Direct materials,20.28,0.00,20.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144709,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.86,0.00,17.86
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144711,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.68,0.00,3.68
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144717,ASDA STORES,5411,Catering costs - provisions,13.05,0.00,13.05
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144719,ASDA STORES,5411,Catering costs - provisions,4.75,0.00,4.75
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Nov-2018,000008028144721,AMZN Mktp UK MT7KW7DC4,5942,Technicians-supplies,25.90,4.32,21.58
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144729,AMZN Mktp UK MT3RB5DO4,5942,Other expenses,49.36,8.23,41.13
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2018,000008028144731,AMZN MKTP UK MT1QZ7D74,5942,Other expenses,29.95,0.00,29.95
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,036000,Asset Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Nov-2018,000008028144739,WWW.NEOPOST.CO.UK,5111,Stationery,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008028144763,TESCO STORES 2278,5411,Catering costs - provisions,8.00,0.00,8.00
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,340001,Postages E340,01-Nov-2018,000008028144797,POST OFFICE COUNTER,9402,Postages,6.50,0.00,6.50
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Nov-2018,000008028144815,AMZN MKTP UK MT66K3S94,5942,Stationery,6.99,1.17,5.82
Transformation and Partnerships,Partnerships & Community Engagement Div.,060530,3 Towns AAP,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Nov-2018,000008028144817,AMZN Mktp UK MT6GP8SI4,5942,Stationery,14.82,0.00,14.82
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031217,North Pennines - Cold Blooded & Spineless,Employees,040149,Recruitment Instruction and Training,01-Nov-2018,000008028144823,WWW.ROYENSOC.CO.UK,8398,Training-all costs,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,01-Nov-2018,000008028144825,SUNDERLAND CC,9399,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2018,000008028144849,MOTHERCARE DIRECT-E-CO,5311,Clothing uniforms and laundry,29.99,0.00,29.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,304259,Equipment and Materials,01-Nov-2018,000008065381031,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,-9.25,0.00,-9.25
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008134121197,BATLEYS PERTH,5300,Catering costs - provisions,264.96,44.16,220.80
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2018,000008134121197 - 1,BATLEYS PERTH,5300,Catering costs - provisions,17.77,,17.77
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,02-Nov-2018,000007981360985,AMZN Mktp UK MT2NY2214,5942,Materials,10.99,0.00,10.99
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Supplies and Services,352001,Conference Expenses,02-Nov-2018,000007981361027,HOTEL 52,7011,Conferencesseminars fees etc,"4,256.00",0.00,4256.00
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,338045,Services,02-Nov-2018,000007981361107,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,4.02,0.67,3.35
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,338048,Services,02-Nov-2018,000007981361107 - 1,WWW.DURHAM.GOV.UK,9399,Court costs 338048,19.98,,19.98
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,348037,Subsistence E348,02-Nov-2018,000007981361117,THE STAR INN,5813,Subsistence,95.00,0.00,95.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Nov-2018,000007981361131,FASTHOSTS INTERNET,4816,Books-school library,59.99,0.00,59.99
Resources,Finance & Transactional Services,065180,Collections,Charges,720130,Fees and Charges,02-Nov-2018,000007981361149,WWW.HMCOURT-SERVIC,9222,Fees-legal,44.00,0.00,44.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Nov-2018,000007981361193,SCREWFIX PETERLEE,5211,Direct materials,7.99,1.33,6.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071440,Barnard Castle One Point Hub,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Nov-2018,000007981361209,AMZN Mktp UK MT2R29S64,5942,Stationery,10.98,1.83,9.15
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361219,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,100.44,0.00,100.44
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361227,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361229,HOPWELLS LTD,5811,Catering costs - provisions,351.02,0.00,351.02
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361235,HOPWELLS LTD,5811,Catering costs - provisions,349.37,0.00,349.37
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361237,HOPWELLS LTD,5811,Catering costs - provisions,66.34,0.00,66.34
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361239,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,10.00,0.00,10.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361243,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,113.20,0.00,113.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361247,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,21.72,0.00,21.72
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361249,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.60,0.00,33.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361253,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,213.23,0.00,213.23
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361255,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,15.00,0.00,15.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361259,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-34.63,0.00,-34.63
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361265,HERON FOODS LTD,5499,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,364320,Grants to Voluntary Organisations,02-Nov-2018,000007981361289,HOLIDAY PAYMENT VRUK,4722,Accommodation assistance,184.00,0.00,184.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361297,HOPWELLS LTD,5811,Catering costs - provisions,40.41,0.00,40.41
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361305,HOPWELLS LTD,5811,Catering costs - provisions,25.60,0.00,25.60
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361317,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.20,0.00,16.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361339,SAINSBURYS 0776,5411,Catering costs - provisions,47.89,0.00,47.89
Regeneration and Local Services,Economic Development and Housing,030773,CLLD North,Transport,235057,Public Transport,02-Nov-2018,000007981361403,LNE RAILWAY DAR STN,4112,Staff travelling,58.40,0.00,58.40
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,02-Nov-2018,000007981361409,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361465,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Nov-2018,000007981361469,J D SPORTS,5941,Equipment-purchase and rental,139.05,0.00,139.05
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361473,LAKELAND LIMITED,5399,Catering costs - provisions,9.98,1.66,8.32
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Nov-2018,000007981361477,TESCO STORES 2916,5411,Catering costs - provisions,71.12,0.00,71.12
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers books and periodicals E312,02-Nov-2018,000007981361573,J RAINE & SON,5251,Books-school library,9.93,0.00,9.93
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,02-Nov-2018,000007981361623,PREMIER INN,3811,Training-all costs,266.00,44.33,221.67
Regeneration and Local Services,Economic Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,02-Nov-2018,000007981361639,NATIONAL EXPRESS LIMIT,4131,Travel-clients/students/children,11.40,0.00,11.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2018,000007981361657,AMZN Mktp UK MT2S93SR4,5942,Other expenses,6.24,0.00,6.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2018,000007981361659,AMZN Mktp UK MT6KD0SD4,5942,Other expenses,1.16,0.00,1.16
