Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436941943,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.98,0.66,3.32
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304221,Equipment and Materials,01-Dec-2022,000010436941961,WWW.SCREWFIX.COM,5211,Direct materials,89.98,15.00,74.98
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436941971,MAXWELLS DIY,5231,Other consumables,10.00,1.67,8.33
Children and Young Peoples Services,Head of Childrens Social Care,085624,Families First Crook and Barnard Castle,Supplies and Services,364301,Grants to Voluntary Organisations,01-Dec-2022,000010436941977,ARGOS LTD,5310,Hardship,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085624,Families First Crook and Barnard Castle,Supplies and Services,364301,Grants to Voluntary Organisations,01-Dec-2022,000010436941979,HOME BARGAINS,5251,Hardship,19.01,0.00,19.01
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436941981,ASDA SUPERSTORE,5411,Catering costs - provisions,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942027,TIMPSON LTD,5999,Other consumables,48.00,0.00,48.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304999,Equipment and Materials,01-Dec-2022,000010436942045,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,21.21,0.00,21.21
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2022,000010436942047,THE PERFUME SHOP,5977,Other expenses,66.99,0.00,66.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942053,AMZNMktplace,5999,Other consumables,26.24,4.37,21.87
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942063,Fruugo.com,5311,Catering costs - provisions,39.57,0.00,39.57
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942065,B&M 519 - CONSETT,5399,Catering costs - provisions,42.09,0.00,42.09
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942067,WM MORRISONS STORE,5411,Catering costs - provisions,39.50,0.00,39.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,01-Dec-2022,000010436942069,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.70,0.00,5.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,01-Dec-2022,000010436942071,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.70,0.00,5.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,01-Dec-2022,000010436942073,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.70,0.00,5.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,01-Dec-2022,000010436942075,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.70,0.00,5.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,01-Dec-2022,000010436942077,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.70,0.00,5.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,01-Dec-2022,000010436942079,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.70,0.00,5.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942081,AMZNMktplace,5999,Other consumables,15.94,0.00,15.94
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942083,CEX LTD,5065,Other consumables,189.95,0.00,189.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942085,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.99,0.00,29.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,342033,Computers and Communications,01-Dec-2022,000010436942087,WWW.STUDIO.CO.UK,5964,Computer hardware,97.49,0.00,97.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942107,AMZNMktplace,5999,Other consumables,29.97,0.00,29.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942109,AMZNMktplace,5999,Other consumables,18.99,3.17,15.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942111,AMZNMktplace,5999,Other consumables,52.64,8.78,43.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942113,AMZNMktplace,5999,Other consumables,24.62,4.10,20.52
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,235057,Public Transport,01-Dec-2022,000010436942125,Oyster Online,4112,Staff travelling,57.00,0.00,57.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Dec-2022,000010436942127,Amazon MP3,5735,Equipment-purchase and rental,0.68,0.00,0.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942129,AMZNMktplace,5999,Other consumables,3.88,0.65,3.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942131,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942133,AMZNMktplace,5999,Other consumables,4.80,0.00,4.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942135,AMZNMktplace,5999,Other consumables,10.24,1.71,8.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942137,TESCO STORES 6329,5411,Catering costs - provisions,63.88,0.00,63.88
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Dec-2022,000010436942147,Microsoft Subscription,5816,Misc equipment tools and materials,7.99,1.33,6.66
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Dec-2022,000010436942149,SCREWFIX DIR LTD,5211,Direct materials,5.21,0.00,5.21
Neighbourhoods and Climate Change,Community Protection,011293,Horden Making Every Adult Matter (MEAM),Transport,235057,Public Transport,01-Dec-2022,000010436942153,BOOKING #2987283,4121,Staff travelling,7.80,0.00,7.80
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304259,Equipment and Materials,01-Dec-2022,000010436942157,MANOMANO,5722,Equipment-purchase and rental,33.97,0.00,33.97
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942159,MARKS&SPENCER PLC,5411,Catering costs - provisions,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Dec-2022,000010436942189,VMS ROADCHEF COSTA,5814,Subsistence,7.80,0.00,7.80
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2022,000010436942191,"W.BOYES & CO.,LIMITED",5311,Clothing uniforms and laundry,20.99,0.00,20.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942259,AMZNMktplace,5999,Other consumables,25.00,4.17,20.83
Regeneration Economy and Growth,Business Durham CL0850,030672,Operations Team,Supplies and Services,348037,Subsistence E348,01-Dec-2022,000010436942269,FINBARR`S,5812,Subsistence,221.74,0.00,221.74
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942287,AMZNMktplace,5999,Other consumables,25.48,0.00,25.48
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060700,Civil Contingencies Unit 060700,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942357,AMZNBusiness 1I8EG5YN4,5999,Other consumables,151.84,25.32,126.52
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060700,Civil Contingencies Unit 060700,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942359,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,148.41,24.75,123.66
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060700,Civil Contingencies Unit 060700,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942361,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,164.90,27.50,137.40
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060700,Civil Contingencies Unit 060700,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942363,AMZNBusiness 1W20A7CM4,5999,Other consumables,341.64,56.97,284.67
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060530,3 Towns AAP,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942371,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,44.98,7.50,37.48
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942379,AMZNBusiness 1I9ST8YA4,5999,Other consumables,46.98,0.00,46.98
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,308011,Furniture,01-Dec-2022,000010436942381,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,34.00,0.00,34.00
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2022,000010436942383,BAKER ROSS,5970,Other expenses,43.65,0.00,43.65
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942385,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,30.45,0.00,30.45
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,01-Dec-2022,000010436942395,Connect Distribution S,5722,Equipment-purchase and rental,118.15,0.00,118.15
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,344033,Telephones,01-Dec-2022,000010436942397,NETS Zandgroup AB,4812,Telephones general-all costs,70.22,0.00,70.22
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,01-Dec-2022,000010436942399,REPLACEBASE,5732,Equipment-purchase and rental,132.19,0.00,132.19
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304999,Equipment and Materials,01-Dec-2022,000010436942401,RJHFINISHING.CO.UK,5251,Misc equipment tools and materials,66.94,0.00,66.94
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Dec-2022,000010436942409,WALKERGATE CAR PAR,7523,Staff travelling,3.10,0.52,2.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,01-Dec-2022,000010436942411,JD SPORTS INTERNET,5941,Pocket money,21.99,0.00,21.99
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,HNB Management and support,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942413,AMZNMktplace,5999,Other consumables,4.98,0.83,4.15
Regeneration Economy and Growth,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942455,ASDA SUPERSTORE,5411,Catering costs - provisions,10.75,0.00,10.75
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942469,SAINSBURY`S S/MKT,5411,Catering costs - provisions,97.01,0.00,97.01
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304259,Equipment and Materials,01-Dec-2022,000010436942519,Decathlon UK Limited,5941,Equipment-purchase and rental,95.68,0.00,95.68
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304221,Equipment and Materials,01-Dec-2022,000010436942521,WWW.SCREWFIX.COM,5211,Direct materials,129.99,0.00,129.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942523,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,37.95,0.00,37.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942525,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.15,0.00,-2.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942527,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.55,0.00,-0.55
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942535,HERON FOODS,5411,Catering costs - provisions,15.80,0.00,15.80
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010436942537,ASDA STORES,5411,Catering costs - provisions,19.20,0.00,19.20
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,01-Dec-2022,000010436942543,JD SPORTS INTERNET,5941,Equipment-purchase and rental,184.00,0.00,184.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,215995,Running Costs of Vehicles,01-Dec-2022,000010436942545,CHESTER ROAD SERVICE S,5541,Vehicle running expenses,74.99,0.00,74.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,215995,Running Costs of Vehicles,01-Dec-2022,000010436942547,CHESTER ROAD SERVICE S,5541,Vehicle running expenses,3.98,0.00,3.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2022,000010436942565,Amazon.co.uk 1W6VV3CC4,5969,Other expenses,1.29,0.22,1.07
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942567,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942569,AMZNMktplace,5999,Other consumables,232.94,38.82,194.12
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942571,AMZNMktplace,5999,Other consumables,16.99,2.83,14.16
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304259,Equipment and Materials,01-Dec-2022,000010436942573,DISCLOSURE AND BARRING,9399,Equipment-purchase and rental,18.00,0.00,18.00
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,336005,Advertising E336,01-Dec-2022,000010436942585,Google ADS8772529636,7311,Advertising other than for staff,247.17,0.00,247.17
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,336005,Advertising E336,01-Dec-2022,000010436942587,LINKEDIN-851 5185344,7311,Advertising other than for staff,22.01,0.00,22.01
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,01-Dec-2022,000010436942607,SAFELINCS,5999,Other consumables,277.55,0.00,277.55
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,352001,Conference Expenses,01-Dec-2022,000010436942619,Hotel at Booking.com,7011,Conferencesseminars fees etc,49.00,0.00,49.00
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,352001,Conference Expenses,01-Dec-2022,000010436942621,Hotel at Booking.com,7011,Conferencesseminars fees etc,232.00,0.00,232.00
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Supplies and Services,352001,Conference Expenses,01-Dec-2022,000010436942623,Hotel at Booking.com,7011,Conferencesseminars fees etc,232.00,0.00,232.00
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Transport,235057,Public Transport,01-Dec-2022,000010436942625,UBER TRIP,4121,Staff travelling,43.28,0.00,43.28
Regeneration Economy and Growth,Economic Development Level C,030554,International Relations 030554,Transport,235057,Public Transport,01-Dec-2022,000010436942627,UBER TRIP,4121,Staff travelling,44.55,0.00,44.55
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010287,HOPWELLS LTD,5811,Catering costs - provisions,67.97,0.00,67.97
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010291,HOPWELLS LTD,5811,Catering costs - provisions,104.06,0.00,104.06
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010293,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,50.25,0.00,50.25
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010295,HOPWELLS LTD,5811,Catering costs - provisions,102.35,0.00,102.35
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010297,HOPWELLS LTD,5811,Catering costs - provisions,264.22,0.00,264.22
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010299,HOPWELLS LTD,5811,Catering costs - provisions,-12.55,0.00,-12.55
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010301,HOPWELLS LTD,5811,Catering costs - provisions,238.11,0.00,238.11
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010303,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,168.03,0.00,168.03
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010305,HOPWELLS LTD,5811,Catering costs - provisions,321.11,0.00,321.11
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010307,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,283.80,0.00,283.80
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010309,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,95.11,0.00,95.11
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010311,HOPWELLS LTD,5811,Catering costs - provisions,73.61,0.00,73.61
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010313,HOPWELLS LTD,5811,Catering costs - provisions,289.73,0.00,289.73
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010315,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,60.82,0.00,60.82
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010317,HOPWELLS LTD,5811,Catering costs - provisions,136.39,0.00,136.39
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010319,HOPWELLS LTD,5811,Catering costs - provisions,112.40,0.00,112.40
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010321,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,38.91,0.00,38.91
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010323,HOPWELLS LTD,5811,Catering costs - provisions,81.72,0.00,81.72
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010325,HOPWELLS LTD,5811,Catering costs - provisions,193.86,0.00,193.86
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010437010327,HOPWELLS LTD,5811,Catering costs - provisions,98.30,0.00,98.30
Regeneration Economy and Growth,Culture Sport and Tourism,054775,Durham Town Hall 054775,Supplies and Services,304259,Equipment and Materials,01-Dec-2022,000010444289611,AMZNBUSINESS 1W61E2FJ4,5999,Equipment-purchase and rental,9.79,1.63,8.16
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,01-Dec-2022,000010444289755,ALDI 11 774,5411,Catering costs - provisions,12.52,0.00,12.52
