Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,16-Oct-2012,2508213-12NB-CHES018-FW,"5,000.00",GROUNDWORK NORTH EAST.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,17-Oct-2012,212889-BARD06-12-ROBS07-12,500.00,RBL POPPY APPEAL FESTIVAL OF REMEMBRANCE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,17-Oct-2012,2508539-12NB-TEES012-PS,"2,000.00",EVENWOOD & BARONY PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,17-Oct-2012,2508546-EDRC-PB011,"1,630.00",FISHBURN PANTOMIME GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,17-Oct-2012,2508547-EDRC-PB012-OTM,"1,162.00",FISHBURN YOUTH & COMMUNITY CENTRE.
Assistant Chief Executive,Planning & Performance Division,Supplies and Services,384197,Miscellaneous Expenses,17-Oct-2012,2508605-Z015746-Z015768,627.84,IRON MOUNTAIN (UK) LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,17-Oct-2012,2508822-12NB-DVLY009-WP,"3,812.00",ST JAMES CHURCH & COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,17-Oct-2012,2508823-12NB-STAN015,"2,940.00",STANLEY COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,18-Oct-2012,2509318-12AB-3TWN006,"3,982.00",PRE SCHOOL LEARNING ALLIANCE.
Assistant Chief Executive,Assistant Chief Executive Financing,Supplies and Services,340001,Postages,19-Oct-2012,2509970-9040146660,"9,294.17",ROYAL MAIL GROUP PLC.
Assistant Chief Executive,Assistant Chief Executive Financing,Supplies and Services,340001,Postages,19-Oct-2012,2509970-9040240592,"10,490.50",ROYAL MAIL GROUP PLC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,23-Oct-2012,2511226-12AB-TEES005,"1,000.00",MID TEESDALE PROJECT PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,24-Oct-2012,213080-12NBSTAN017-GSHF,"2,000.00",KALAPREMI (UK).
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,24-Oct-2012,213084-MORD10-12PLEM08-12,650.00,KELLOE BOWLS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,24-Oct-2012,2511541-CBG2012/2013,500.00,MARWOOD VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,24-Oct-2012,2511592-CBG2012/2013,"1,074.00",QUEBEC & DISTRICT VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,24-Oct-2012,2511616-G-CB2012/2013,607.00,STAINTON GROVE COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,29-Oct-2012,2512475-12NB-BASH006,"1,885.00",AUCKLAND YOUTH & COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,29-Oct-2012,2512492-9/10/12,"4,000.00",BELLE VUE TRAMPOLINE CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,29-Oct-2012,2512576-12NB-3TWN019,"4,000.00",CROOK TOWN AFC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,29-Oct-2012,2512611-BELE05-12,620.00,EASTLEA COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,29-Oct-2012,2512853-12AB-3TWN005/SC,"8,000.00",PARKSIDE SPORTS COLLEGE ACADEMY..
Assistant Chief Executive,Partnerships & Community Engagement Div.,Summary reporting level,710765,Other Grants and Contributions,29-Oct-2012,2512858-R-R/HAP,690.00,PELTON FELL COMMUNITY PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,30-Oct-2012,2513724-G-CB2012/2013,"3,500.00",DAWDON COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,31-Oct-2012,213338-MARC04-12,500.00,BEAMISH FC 0405.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,31-Oct-2012,213387-MARC03-12,500.00,EAST STANLEY JUDO CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,31-Oct-2012,213502-12AB-DVLY008,"5,000.00",NORTH EAST AMBULANCE SERVICE NHS TRUST.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,01-Oct-2012,2500423-INV0145733,"1,373.00",GV MULTI MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",01-Oct-2012,2500436-64471,612.00,HILLPRINT MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,01-Oct-2012,2500610-OP/L543159,"10,765.38",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304245,Equipment and Materials,02-Oct-2012,2501289-WN2255539,"1,011.68",ANTALIS MCNAUGHTON LTD.
Corporate Resources,Financing- Resources,Supplies and Services,372009,Subscriptions,02-Oct-2012,2501331-3071159,"1,280.00",CIPFA BUSINESS LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,02-Oct-2012,2501355-1157321,635.55,CPC.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,02-Oct-2012,2501368-7401963682,"2,509.64",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",02-Oct-2012,2501432-64560,"12,984.00",HILLPRINT MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",02-Oct-2012,2501432-64577,"6,200.00",HILLPRINT MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,02-Oct-2012,2501443-11897775,"1,065.00",INSIGHT DIRECT (UK) LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338019,Services,02-Oct-2012,2501586-3172,"32,060.49",PRINT SEARCH CHESTER LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344033,Telephones,02-Oct-2012,2501588-161214,"3,745.00",PROCESSFLOWS UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Oct-2012,2501647-S2130702,611.23,STOREYS EDWARD SYMMONS.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Oct-2012,2501647-S2130703,"1,528.08",STOREYS EDWARD SYMMONS.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,02-Oct-2012,2501654-5277517,876.77,SUPPLIES TEAM LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,02-Oct-2012,2501683-103891,"3,867.86",TP ELECTRICAL SUPPLIES & FIXINGS LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,338057,Services,03-Oct-2012,212219-F-LMCC,900.00,DR JOHN WRIGHT.
Corporate Resources,Financing- Resources,Supplies and Services,342051,Computers and Communications,03-Oct-2012,212261-11201365-GB03B,"6,891.92",INFOR GLOBAL SOLUTIONS (MIDLANDS II) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344135,Telephones,04-Oct-2012,2501771-14042237,"1,005.00",AZZURRI COMMUNICATIONS LTD.
Corporate Resources,Legal & Democratic Services,Premises,120021,Energy Costs,04-Oct-2012,2501796-D10984,530.90,BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.
Corporate Resources,Human Resources Total,Employees,040149,"Recruitment, Instruction and Training",04-Oct-2012,2501836-32807,"1,575.00",CIPP.
Corporate Resources,Human Resources Total,Employees,040149,"Recruitment, Instruction and Training",04-Oct-2012,2501836-32813,"1,575.00",CIPP.
Corporate Resources,Human Resources Total,Employees,040149,"Recruitment, Instruction and Training",04-Oct-2012,2501836-32834,"1,575.00",CIPP.
Corporate Resources,Human Resources Total,Employees,040149,"Recruitment, Instruction and Training",04-Oct-2012,2501836-32835,"1,575.00",CIPP.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Oct-2012,2501890-7401955506,"2,162.65",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Oct-2012,2501890-7401964660,"4,467.40",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Oct-2012,2501890-7401964869,"4,400.00",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,04-Oct-2012,2501890-7401965078,679.47,DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",04-Oct-2012,2501941-84726,"1,324.00",ENCORE ENVELOPES LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",04-Oct-2012,2502023-64473,630.00,HILLPRINT MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Oct-2012,2502041-11860517,710.00,INSIGHT DIRECT (UK) LTD.
Corporate Resources,Human Resources Total,Supplies and Services,342053,Computers and Communications,04-Oct-2012,2502147-5501,"1,282.38",MIDLAND SOFTWARE LTD.
Corporate Resources,ICT Services incl. Design and Print,Employees,040149,"Recruitment, Instruction and Training",04-Oct-2012,2502174-4036184,"7,555.00",MTC SUNDERLAND.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342053,Computers and Communications,04-Oct-2012,2502257-OP/I676708,798.00,PHOENIX SOFTWARE LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,04-Oct-2012,2502320-9040167967,"1,328.15",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",04-Oct-2012,2502367-41298,929.00,SPRINT FINISH.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Oct-2012,2502383-5283307,761.39,SUPPLIES TEAM LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304303,Equipment and Materials,04-Oct-2012,2502435-104039,602.65,TP ELECTRICAL SUPPLIES & FIXINGS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342033,Computers and Communications,04-Oct-2012,2502461-2309760,741.00,VIGLEN LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,05-Oct-2012,2502610-7401965787,"2,233.70",DELL COMPUTER CORPORATION LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,05-Oct-2012,2502652-HEX3000391171,"2,859.00",EXPERIAN LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,05-Oct-2012,2502652-HEX3000395294,689.00,EXPERIAN LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,05-Oct-2012,2502704-11903098,"1,007.35",INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",05-Oct-2012,2502845-585553,560.00,POTTS PRINTERS LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,08-Oct-2012,2503023-14042604,"3,500.00",AZZURRI COMMUNICATIONS LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912529,Purchase-equipment,08-Oct-2012,2503031-326989-R,566.00,BIGDUG LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,08-Oct-2012,2503130-11906339,"4,260.00",INSIGHT DIRECT (UK) LTD.
Corporate Resources,Financing- Resources,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",08-Oct-2012,2503144-7625,"4,293.82",KAIZEN CONSULTANTS.
Corporate Resources,Financing- Resources,Employees,050001,Pensions Increases Act payments,08-Oct-2012,2503189-7118463,"1,647.00",NORTH YORKSHIRE COUNTY COUNCIL.
Corporate Resources,Financing- Resources,Supplies and Services,342051,Computers and Communications,08-Oct-2012,2503193-068518,"80,000.00",NORTHUMBERLAND COUNTY COUNCIL.
Corporate Resources,Human Resources Total,Supplies and Services,372009,Subscriptions,08-Oct-2012,2503266-4500387927,664.00,THOMSON REUTERS.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344014,Telephones,08-Oct-2012,2503287-64110145,"1,050.00",VODAFONE CORPORATE LTD.
Corporate Resources,ICT Services incl. Design and Print,Debtors,930168,Debtor - Mobile Telephone Holding Account,08-Oct-2012,2503288-64827522,"3,788.58",VODAFONE LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304245,Equipment and Materials,08-Oct-2012,2503301-968300184,914.00,XEROX OFFICE SUPPLIES.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,09-Oct-2012,2503946-7401940862,"29,089.00",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,09-Oct-2012,2503946-7401940863,"16,425.50",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",09-Oct-2012,2503977-64490,"11,330.00",HILLPRINT MEDIA LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,384059,Miscellaneous Expenses,09-Oct-2012,2504069-7140000224,722.71,RIVERSIDE EVENTS LLP.
Corporate Resources,Financing- Resources,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",09-Oct-2012,2504077-13136,577.05,SHAPE POSTURE SEATING.
Corporate Resources,Financing- Resources,Supplies and Services,352001,Conference Expenses,10-Oct-2012,212519-04/11TECH,"3,750.00",IRRV NORTHERN COUNTIES ASSOCIATION.
Corporate Resources,Financing- Resources,Supplies and Services,352001,Conference Expenses,10-Oct-2012,212519-05/11DIP,"6,500.00",IRRV NORTHERN COUNTIES ASSOCIATION.
Corporate Resources,ICT Services incl. Design and Print,Employees,040149,"Recruitment, Instruction and Training",10-Oct-2012,212534-90552798,"2,350.00",LANDESK INTERNATIONAL LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,352001,Conference Expenses,10-Oct-2012,212549-870,979.00,MEDIA FRIENDLY LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338045,Services,10-Oct-2012,212647-SH1,690.65,STRATHMORE HOLDINGS LTD.
Corporate Resources,Financing- Resources,Employees,050005,Pensions Increases Act payments,10-Oct-2012,212672-W8258822,"9,957.50",WEST YORKSHIRE PENSION FUND.
Corporate Resources,Financing- Resources,Supplies and Services,342053,Computers and Communications,10-Oct-2012,2504160-C/RB112157,"2,007.24",CIVICA UK LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342033,Computers and Communications,10-Oct-2012,2504230-11868294,966.00,INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,10-Oct-2012,2504230-11911543,"4,970.00",INSIGHT DIRECT (UK) LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,10-Oct-2012,2504318-OP/I677349,"1,259.60",PHOENIX SOFTWARE LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,10-Oct-2012,2504318-OP/I677403,"1,214.20",PHOENIX SOFTWARE LTD.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,10-Oct-2012,2504318-OP/I677490,"2,610.00",PHOENIX SOFTWARE LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",10-Oct-2012,2504323-586068,684.00,POTTS PRINTERS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",10-Oct-2012,2504323-586093,"1,399.00",POTTS PRINTERS LTD.
Corporate Resources,Financing- Resources,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,10-Oct-2012,2504346-OP/L549103,934.63,SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,10-Oct-2012,2504346-OP/L549104,"21,796.10",SPECIALIST COMPUTER CENTRES PLC.
Corporate Resources,ICT Services incl. Design and Print,Summary reporting level,720090,Fees and Charges,10-Oct-2012,2504350-R,"1,662.50",ST BEDES CATHOLIC ACADEMY (LANCHESTER).
Corporate Resources,ICT Services incl. Design and Print,Construction Work,908105,Construction work,10-Oct-2012,2504366-PSI-9048415,"4,272.10",TECHNOLOGY SERVICES GROUP LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342033,Computers and Communications,10-Oct-2012,2504393-2310082,630.03,VIGLEN LTD.
Corporate Resources,ICT Services incl. Design and Print,Debtors,930168,Debtor - Mobile Telephone Holding Account,10-Oct-2012,2504395-64827510,582.48,VODAFONE LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342215,Computers and Communications,11-Oct-2012,2505507-1909120141,"8,160.81",IBM UNITED KINGDOM LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342215,Computers and Communications,12-Oct-2012,2506726-2539,"5,250.00",ADAM CONTINUITY LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,332009,"Printing, Stationery and Gen Off Exps",12-Oct-2012,2506829-E/PC-AUG2012,507.30,MR ANDREW TWEDDLE.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,340001,Postages,12-Oct-2012,2506860-9039441734,"5,301.87",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342053,Computers and Communications,15-Oct-2012,2507043-1006426,500.00,DATA TRAK LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,15-Oct-2012,2507053-7401966395,"2,509.64",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,15-Oct-2012,2507053-7401967817,"2,509.64",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,15-Oct-2012,2507053-7401967820,"2,233.70",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,15-Oct-2012,2507053-7401967961,"2,233.70",DELL COMPUTER CORPORATION LTD.
Corporate Resources,Financing- Resources,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2012,2507107-RI7000140969,645.90,FOUNDATION.
Corporate Resources,ICT Services incl. Design and Print,"Vehicles, Equipment, Furniture and Fittings",912701,Computer equipment,15-Oct-2012,2507140-3060015,"3,437.50",GUIDANCE SOFTWARE INC.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,15-Oct-2012,2507141-INV0145982,"1,999.00",GV MULTI MEDIA LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,15-Oct-2012,2507141-INV0145985,"3,823.00",GV MULTI MEDIA LTD.
