Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Sep-2020,000007303226752,WWW.HOTEL52.CO.UK,7011,Accommodation assistance,136.00,0.00,136.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303226866,TESCO STORES 2916,5411,Catering costs - provisions,12.50,0.00,12.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303226888,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,29.70,0.00,29.70
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303226896,CO-OP GROUP 010503,5411,Catering costs - provisions,6.40,0.00,6.40
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Sep-2020,000007303226954,AMZNMktplace,5999,Other consumables,17.10,0.00,17.10
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303226964,TESCO STORES 2371,5411,Catering costs - provisions,21.00,0.00,21.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Sep-2020,000007303226972,SPORTSDIRECT 264,5941,Equipment-purchase and rental,27.00,0.00,27.00
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,01-Sep-2020,000007303226984,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2020,000007303227000,TK MAXX,5331,Clothing uniforms and laundry,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Sep-2020,000007303227006,IZ GAMERS LOUNGE,5999,Other consumables,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Sep-2020,000007303227010,BURGER KING,5812,Subsistence,21.36,0.00,21.36
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Sep-2020,000007303227044,ARRIVA UK BUS,4131,Staff travelling,7.50,0.00,7.50
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,01-Sep-2020,000007303227196,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Transport,235057,Public Transport,01-Sep-2020,000007303227210,SUNDERLAND CC,7523,Staff travelling,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2020,000007303227238,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,150.00,0.00,150.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303227306,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,44.51,0.00,44.51
Resources BK0010,People & Talent Management,010984,Training and Development,Supplies and Services,352001,Conference Expenses,01-Sep-2020,000007303227346,ELIA INTERNATIONAL LTD,7392,Conferencesseminars fees etc,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Sep-2020,000007303227408,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Sep-2020,000007303227416,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,348037,Subsistence E348,01-Sep-2020,000007303227420,HOTEL 52 STANLEY,5812,Subsistence,136.00,0.00,136.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Sep-2020,000007303227424,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,195.00,0.00,195.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Sep-2020,000007303227432,THAIKHUN METRO CENTRE,5814,Subsistence,30.75,0.00,30.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2020,000007303227560,AMZNMKTPLACE AMAZON.CO,5999,Hardship,152.90,25.49,127.41
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2020,000007303227624,PRICE AND BUCKLAND,5137,Clothing uniforms and laundry,32.95,0.00,32.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303227750,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,186.53,0.00,186.53
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Sep-2020,000007303227752,MCDONALDS,5812,Subsistence,15.77,0.00,15.77
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Sep-2020,000007303227952,SCREWFIX DIRECT,5211,Direct materials,12.99,0.00,12.99
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,312009,Newspapers books and periodicals E312,01-Sep-2020,000007303227994,BLACKWELL S,5942,Newspapers books and periodicals,12.99,0.00,12.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,North Area - Teenage Parent Programme,Supplies and Services,384302,Miscellaneous Expenses,01-Sep-2020,000007303228118,AMZNMktplace,5999,Activity expenses,15.75,2.64,13.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515140,Social Services Clients,01-Sep-2020,000007303228264,FOOTASYLUM PLC,5691,Clothing allowances,31.99,0.00,31.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,01-Sep-2020,000007303228276,WILKO.COM,5399,Materials,55.00,9.17,45.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2020,000007303228286,AMZNMktplace,5999,Other expenses,8.99,0.00,8.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,01-Sep-2020,000007303228290,JD SPORTS INTERNET,5941,Clothing allowances,75.00,0.00,75.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515140,Social Services Clients,01-Sep-2020,000007303228296,JD SPORTS INTERNET,5941,Clothing allowances,80.00,0.00,80.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303228380,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,121.78,0.00,121.78
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303228468,WILKO RETAIL LIMITED,5399,Catering costs - provisions,-7.00,0.00,-7.00
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,01-Sep-2020,000007303228710,GO NORTH EAST LIMITED,4131,Contact expenses,20.00,0.00,20.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,01-Sep-2020,000007303228848,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,350.00,0.00,350.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Sep-2020,000007303228918,WWW ESPARES CO UK,5065,Other consumables,24.98,0.00,24.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2020,000007303228946,Amazon.co.uk 1S7GL7OV5,5969,Other expenses,22.39,3.73,18.66
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304221,Equipment and Materials,01-Sep-2020,000007303228948,B & Q 1343,5200,Direct materials,38.00,0.00,38.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Sep-2020,000007303228950,BELLS FISH AND CHI,5812,Subsistence,12.00,0.00,12.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,01-Sep-2020,000007303229022,CO-OP GROUP FOOD,5411,Catering costs - provisions,1.50,0.00,1.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Sep-2020,000007303229238,Amazon Prime IM6D63WI5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,312009,Newspapers books and periodicals E312,01-Sep-2020,000007303229338,AMZN Mktp UK 9Q2R794Y5,5942,Newspapers books and periodicals,21.55,3.59,17.96
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Sep-2020,000007306398070,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,22.14,3.69,18.45
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-Sep-2020,000007306398070 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.06,,0.06
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,01-Sep-2020,000007306398106,AMZNMKTPLACE AMAZON.CO,5999,Telephones general-all costs,154.50,25.75,128.75
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,344033,Telephones,01-Sep-2020,000007306398106 - 1,AMZNMKTPLACE AMAZON.CO,5999,Telephones general-all costs,0.25,,0.25
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007306398604,BATLEYS PERTH,5300,Catering costs - provisions,356.46,59.41,297.05
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007306398604 - 1,BATLEYS PERTH,5300,Catering costs - provisions,39.99,,39.99
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007306398646,BATLEYS PERTH,5300,Catering costs - provisions,64.62,10.77,53.85
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Sep-2020,000007306398646 - 1,BATLEYS PERTH,5300,Catering costs - provisions,60.62,,60.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,01-Sep-2020,000007313394484,HM.COM,5691,Clothing allowances,24.99,0.00,24.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,02-Sep-2020,000007303226346,AMZNMktplace,5999,Other consumables,32.94,5.49,27.45
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,02-Sep-2020,000007303226346 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Sep-2020,000007306398012,TK MAXX,5331,Clothing uniforms and laundry,11.96,0.00,11.96
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398018,TESCO STORES 6329,5411,Catering costs - provisions,2.18,0.00,2.18
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Sep-2020,000007306398034,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Sep-2020,000007306398040,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Sep-2020,000007306398042,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304259,Equipment and Materials,02-Sep-2020,000007306398112,SCREWFIX DIRECT,5211,Equipment-purchase and rental,54.98,9.16,45.82
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,340001,Postages E340,02-Sep-2020,000007306398158,POST OFFICE COUNTER,9402,Postages,2.06,0.00,2.06
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Sep-2020,000007306398164,FACEBK FLFE3VAVC2,7311,Other hired and contracted services,326.07,0.00,326.07
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Sep-2020,000007306398168,MAILCHIMP MONTHLY,5968,Other hired and contracted services,202.96,0.00,202.96
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398174,WILKO RETAIL LIMITED,5399,Catering costs - provisions,17.70,0.00,17.70
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398176,HOTEL CHOCOLAT,5441,Catering costs - provisions,8.24,0.00,8.24
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398178,TESCO STORES 2916,5411,Catering costs - provisions,20.49,0.00,20.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398182,WM MORRISONS STORE,5411,Catering costs - provisions,20.82,0.00,20.82
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,02-Sep-2020,000007306398332,MAXWELLS DIY,5231,Other consumables,30.00,5.00,25.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,02-Sep-2020,000007306398336,MAXWELLS DIY,5231,Other consumables,40.00,6.67,33.33
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398358,HERON FOODS LTD,5499,Catering costs - provisions,5.75,0.00,5.75
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Sep-2020,000007306398376,WWW.HOTEL52.CO.UK,7011,Accommodation assistance,166.00,0.00,166.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,02-Sep-2020,000007306398378,AMZNMktplace,5999,Other consumables,31.50,5.25,26.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,02-Sep-2020,000007306398382,AMZNMktplace,5999,Other consumables,49.98,8.33,41.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398384,TESCO STORES 6329,5411,Catering costs - provisions,4.65,0.00,4.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Sep-2020,000007306398388,ARGOS LTD,5310,Clothing uniforms and laundry,78.95,0.00,78.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398488,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,45.10,0.00,45.10
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398492,TESCO STORES 2916,5411,Catering costs - provisions,42.65,0.00,42.65
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Sep-2020,000007306398534,WWW.DOROTHYPERKINS,5691,Clothing uniforms and laundry,27.95,0.00,27.95
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-Sep-2020,000007306398542,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,339.00,0.00,339.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,02-Sep-2020,000007306398586,AMZNMktplace,5999,Other consumables,37.96,0.00,37.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Sep-2020,000007306398590,ARGOS LTD,5310,Clothing uniforms and laundry,12.95,0.00,12.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham  0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Sep-2020,000007306398594,ARGOS LTD,5310,Clothing uniforms and laundry,74.98,0.00,74.98
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398650,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,77.97,0.00,77.97
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Sep-2020,000007306398678,TOAST LETTINGS,7011,Accommodation assistance,525.00,0.00,525.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398788,TESCO STORES 5970,5411,Catering costs - provisions,5.75,0.00,5.75
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398814,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,47.78,0.00,47.78
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,02-Sep-2020,000007306398860,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398866,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-15.08,0.00,-15.08
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398888,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.84,0.00,15.84
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Sep-2020,000007306398892,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.74,0.00,9.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,02-Sep-2020,000007306398910,Durham County CNCL,9399,Hardship,16.00,0.00,16.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Sep-2020,000007306398918,MAGUIRE TA LTD,5713,Grants to individuals,247.00,0.00,247.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304259,Equipment and Materials,02-Sep-2020,000007306398928,APPLIANCEDIRECT CO,5734,Equipment-purchase and rental,415.99,69.33,346.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,02-Sep-2020,000007306398930,BOOHOO.COM,5691,Clothing allowances,55.20,0.00,55.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,02-Sep-2020,000007306398934,BOOHOO.COM,5691,Clothing allowances,21.80,0.00,21.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304221,Equipment and Materials,02-Sep-2020,000007306398936,SCREWFIX DIRECT,5211,Direct materials,34.99,5.83,29.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Sep-2020,000007306398942,JD SPORTS INTERNET,5941,Clothing uniforms and laundry,15.99,0.00,15.99
