Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537721-0000013389,"2,914.20",FOSTERING PEOPLE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425021,Rendered by Voluntary Organisations,02-Jan-2013,2537840-000404,"2,500.00",WHITEHORSE LODGE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364999,Grants to Voluntary Organisations,02-Jan-2013,2537796-GA19/12/2012,"2,258.00",OXHILL YOUTH CLUB.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,336005,Advertising,02-Jan-2013,2537831-100000917122,"1,319.27",TMP (UK) LTD (RECRUITMENT).
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338099,Services,02-Jan-2013,2537762-E-14/11-28/11/12,"1,310.70",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537823-123217,"1,230.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537823-123216,"1,075.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537823-123210,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364999,Grants to Voluntary Organisations,02-Jan-2013,2537691-GA19/12/2012,"1,063.00",CASTLESIDE YOUTH CLUB.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,02-Jan-2013,2537705-A2012-AP,974.85,DAYPARK LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440001,Other Third Party Payments,02-Jan-2013,2537758-F,972.90,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537823-123218,911.00,SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537823-123208,910.00,SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537823-123209,901.00,SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537823-123213,901.00,SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,324117,Provisions,02-Jan-2013,2537826-9410626790,897.60,TCHIBO COFFEE INTERNATIONAL LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537823-123212,795.00,SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537823-123214,774.00,SWIIS FOSTER CARE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Fees,901002,Professional Fees,02-Jan-2013,2537832-I2012/265,720.00,TODD MILBURN PARTNERSHIP LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537720-FC011071,700.00,FOSTER CARES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jan-2013,2537720-FC011112,700.00,FOSTER CARES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,304421,Equipment and Materials,02-Jan-2013,2537815-244/13/0040914,697.40,SIEMENS FINANCIAL SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transfer Payments,510032,School Children,02-Jan-2013,2537685-A2012,582.00,BUTTERFLIES DAY CARE.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440031,Other Third Party Payments,02-Jan-2013,2537776-LB18/12-05/01/2013,546.93,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Fees,901002,Professional Fees,02-Jan-2013,2537832-I2012/304,520.00,TODD MILBURN PARTNERSHIP LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,02-Jan-2013,2537805-9011267,"52,257.00",PONTVILLE SCHOOL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,342053,Computers and Communications,02-Jan-2013,2537838-VM3384,"1,000.00",VIVO REWARDS LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Jan-2013,2537820-9033671,"5,992.50",STOCKPORT MBC.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Jan-2013,2537820-9033672,"5,397.50",STOCKPORT MBC.
Corporate Resources,Financing- Resources,Supplies and Services,384180,Miscellaneous Expenses,02-Jan-2013,2537759-0640551,"4,433.84",LOOMIS UK LTD.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Jan-2013,2537820-90333670,"4,250.00",STOCKPORT MBC.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Jan-2013,2537820-90333673,"4,250.00",STOCKPORT MBC.
Corporate Resources,Financing- Resources,Supplies and Services,338099,Services,02-Jan-2013,2537820-90333674,"4,250.00",STOCKPORT MBC.
Corporate Resources,Financing- Resources,Supplies and Services,338027,Services,02-Jan-2013,2537696-C/RB112842,950.00,CIVICA UK LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,340001,Postages,02-Jan-2013,2537812-9041324239,"10,022.82",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,338027,Services,02-Jan-2013,2537807-DC003/12,"1,101.00",REGIONAL NETWORK SOLUTIONS LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,304252,Equipment and Materials,02-Jan-2013,2537693-65922,687.45,CENTRAL POWER SERVICES LTD.
Corporate Resources,ICT Services incl. Design and Print,Transport,215013,Running Costs of Vehicles,02-Jan-2013,215548-NG58WOM,645.00,THE POST OFFICE LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,338099,Services,02-Jan-2013,2537752-35782,501.00,KBR IT & NETWORKING SOLUTIONS.
Corporate Resources,Legal & Democratic Services,Employees,040149,"Recruitment, Instruction and Training",02-Jan-2013,2537783-2012/AGM4,700.00,NATIONAL ASSOCIATION OF COUNCILLORS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2013,2537817-G0540980,"1,750.00",SITEXORBIS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Jan-2013,2537809-42468,"1,009.00",RIGHT OFFICE INTERIORS LTD.
Neighbourhood Services,Direct Services,Fees,901002,Professional Fees,02-Jan-2013,2537832-I2012/263,675.00,TODD MILBURN PARTNERSHIP LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2013,2537824-0564482,637.64,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2013,2537824-0571868,575.98,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jan-2013,2537842-78146265,514.75,WOLSELEY UK LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2013,2537792-912791217,606.41,NORTHUMBRIAN WATER LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2013,2537670-100198,"60,000.00",ARTICHOKE TRUST.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384199,Miscellaneous Expenses,02-Jan-2013,2537670-100197,"50,000.00",ARTICHOKE TRUST.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,384540,Miscellaneous Expenses,02-Jan-2013,2537831-100000924180,"1,022.68",TMP (UK) LTD (RECRUITMENT).
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,324001,Provisions,02-Jan-2013,2537687-EW53563347,612.92,CARLSBERG UK LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,336005,Advertising,02-Jan-2013,2537797-7718,626.00,PA PROMOTIONS LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,336005,Advertising,02-Jan-2013,2537797-7717,510.00,PA PROMOTIONS LTD.
Neighbourhood Services,Sport & Leisure,Summary reporting level,720810,Fees and Charges,02-Jan-2013,2537700-PS22387,"21,910.82",COMPETITION LINE UK LTD.
Neighbourhood Services,Sport & Leisure,Summary reporting level,720810,Fees and Charges,02-Jan-2013,2537700-PS22386,"20,198.22",COMPETITION LINE UK LTD.
Neighbourhood Services,Sport & Leisure,Summary reporting level,720810,Fees and Charges,02-Jan-2013,2537700-PS22388,"4,796.06",COMPETITION LINE UK LTD.
Neighbourhood Services,Sport & Leisure,Employees,080030,Agency Staff,02-Jan-2013,2537745-AW-OP,700.00,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,East Durham Homes - HRA Rent Control Account,Supplies and Services,384999,Miscellaneous Expenses,02-Jan-2013,2537770-RR,995.23,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Jan-2013,2537750-158644,784.58,JOINERY & TIMBER CREATIONS (65) LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Jan-2013,2537804-159860,756.73,PLUMBING TRADE SUPPLIES LTD.
RED HRA,HRA Control Codes,Debtors,930105,Debtor-tenants water account,02-Jan-2013,2537792-260001000015541,"928,818.25",NORTHUMBRIAN WATER LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2013,2537671-790,"9,509.97",AVENSWAY BUILDING CONTRACTORS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2013,2537666-DFG320/12,"8,000.00",AB BUILDERS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2013,2537830-SIP121168,"4,696.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2013,2537830-SIP-9CG-DFG290/12,"4,340.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901001,Internal fees,02-Jan-2013,2537829-SITRH/0004965,"3,643.11",THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jan-2013,2537830-SIP120900,"1,480.00",THYSSENKRUPP ENCASA LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,02-Jan-2013,2537755-A-P,"1,274.04",KEVIN GRAY BUILDING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,02-Jan-2013,2537714-Y1C,"1,234.25",EBONEY HOME CARE LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,02-Jan-2013,2537701-YR1/2NDPMENT,"1,014.00",CONSETT YMCA.
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional Fees,02-Jan-2013,2537832-I2012/264,585.00,TODD MILBURN PARTNERSHIP LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,02-Jan-2013,2537728-LL001C07,"4,414.73",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,02-Jan-2013,2537728-LL017C07,"3,470.36",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,02-Jan-2013,2537728-R,"3,398.18",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,02-Jan-2013,2537728-LL016C07,"3,003.85",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,02-Jan-2013,2537728-RLL016,"2,791.79",GROUNDWORK NORTH EAST.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384700,Miscellaneous Expenses,02-Jan-2013,2537712-LL012-C6,"2,063.41",DURHAM WILDLIFE TRUST LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Work In Progress,928002,Rechargeable works,02-Jan-2013,2537727-O/P-G,700.00,GROUNDWORK NORTH EAST.
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,02-Jan-2013,2537711-ED49/9,"1,765.29",DURHAM RURAL COMMUNITY COUNCIL LTD.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,02-Jan-2013,2537754-ED1120605-DEC12,"4,652.00",KEITH HAMMOND.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,03-Jan-2013,215712-1161,"7,500.00",RETHINK MENTAL ILLNESS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,03-Jan-2013,215712-1162,"7,500.00",RETHINK MENTAL ILLNESS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,03-Jan-2013,215712-1163,"7,500.00",RETHINK MENTAL ILLNESS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,03-Jan-2013,2537923-INV-0093,"16,072.11",INTERACT CARE LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,03-Jan-2013,2538015-430023874,"7,397.83",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,479101,Purchase of Care,03-Jan-2013,2538015-430023875,"6,832.00",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Jan-2013,2537985-SLSINV/00001674,"1,694.72",REAL LIFE OPTIONS.
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720033,Fees and Charges,03-Jan-2013,215671-OPC,"1,061.67",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,03-Jan-2013,2537981-CSIV2309,903.12,PROGRESS CARE HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720033,Fees and Charges,03-Jan-2013,215559-OPC,688.22,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,03-Jan-2013,2537971-CN18027536,678.06,OCS GROUP UK LTD T/A CANNON HYGIENE.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,332048,"Printing, Stationery and Gen Off Exps",03-Jan-2013,2537968-91240160,"3,714.65",NORTHGATE INFORMATION SOLUTIONS UK LTD.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,344033,Telephones,03-Jan-2013,2537876-25411489Q049,"1,095.00",BRITISH TELECOMMUNICATIONS PLC.
Adults Wellbeing and Health,Planning and Performance,Supplies and Services,338091,Services,03-Jan-2013,2538028-91186364,700.00,UNIVERSITY OF NORTHUMBRIA.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2013,2537963-SLINV/00000124,"15,000.00",NEW COLLEGE DURHAM.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,03-Jan-2013,215718-12NB-3TWN021,"5,616.00",SALVATION ARMY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,03-Jan-2013,215725-CRU,"4,000.00",STANLEY WAY RESIDENTS ASSOCIATION.
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,03-Jan-2013,2537895-523197,"148,965.22",COMENSURA LTD.
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,03-Jan-2013,2537895-523401,"36,005.43",COMENSURA LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,03-Jan-2013,2537973-201,"10,000.00",PEOPLETOO LTD.
Children and Young Peoples Services,CYPS - Local Authority,Summary reporting level,705113,Government Grants,03-Jan-2013,215746-04/12/12,"8,500.00",WOODHAM COMMUNITY TECHNICAL COLLEGE.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,215700-1800006198604,"5,983.05",NEWCASTLE UPON TYNE CITY COUNCIL.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,03-Jan-2013,215648-200994,"5,300.00",MR JUSTIN GRAY.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,03-Jan-2013,2537973-202,"5,000.00",PEOPLETOO LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,240002,Car Allowances,03-Jan-2013,2537894-3138849,"4,240.08",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,2537864-104305719,"4,129.82",BARNARDOS.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,2537912-630054594,"3,947.83",FOSTERING PEOPLE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,03-Jan-2013,215683-202592,"3,850.00",MRS KOSSAR KITCHING.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,215700-1800006259265,"3,825.23",NEWCASTLE UPON TYNE CITY COUNCIL.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,2537864-104305700,"3,412.17",BARNARDOS.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,2538037-5239,"3,365.71",YOUNG FOUNDATIONS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,2537910-2384,"3,365.67",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,2538013-18065,"3,128.40",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,2538013-18092,"3,128.40",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,2538013-17872,"3,011.34",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,2538013-17660,"2,914.29",TEAM FOSTERING.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2013,215700-1800006259277,"2,803.80",NEWCASTLE UPON TYNE CITY COUNCIL.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425020,Rendered by Voluntary Organisations,03-Jan-2013,2537999-1130811,"2,765.00",ST CUTHBERTS CARE.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425020,Rendered by Voluntary Organisations,03-Jan-2013,2537999-1130802,"2,590.00",ST CUTHBERTS CARE.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,03-Jan-2013,2537931-14,"2,502.50",JOHN RYMASZEWSKI.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,03-Jan-2013,215627-291779/INVMM35,"2,400.00",MISS AMANDA MILLER.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,03-Jan-2013,2537919-SDFPC-81,"2,225.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,03-Jan-2013,2537893-12037,"2,069.00",CLUBMAN CABS.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,486021,Service Level Agreements,03-Jan-2013,2537984-2587,"2,046.35",REACH OUT CARE SUPPORT SERVICES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jan-2013,2537874-1212,"1,733.10",BRIAN WAKE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jan-2013,2537926-2069,"1,689.20",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jan-2013,2537926-2070,"1,689.20",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jan-2013,2537848-49,"1,470.00",A & P TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jan-2013,2537866-S/1DECEMBER12,"1,367.52",BEELINE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jan-2013,2537871-0083,"1,308.30",BOBBY DOVE.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425020,Rendered by Voluntary Organisations,03-Jan-2013,2537999-1130683,"1,295.00",ST CUTHBERTS CARE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jan-2013,2537926-2085,"1,266.90",JEFF ANDERSON COACHES LTD.
