Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Aug-2016,5133647205,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,36.91,0.00,36.91
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Aug-2016,5133647207,BRAKE BROS LTD,5811,Catering costs - provisions,100.11,0.00,100.11
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Aug-2016,5133647209,BRAKE BROS LTD,5811,Catering costs - provisions,-10.08,-1.68,-8.40
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Employees,040149,Recruitment Instruction and Training,01-Aug-2016,5133647215,CITB,8220,Training-all costs,30.00,0.00,30.00
Neighbourhood Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,304403,Equipment and Materials,01-Aug-2016,5136544805,AMAZON UK RETAIL AMAZO,5999,Other consumables,99.95,0.00,99.95
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Aug-2016,5154961819,BRAKE BROS LTD,5811,Catering costs - provisions,447.18,74.53,372.65
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Aug-2016,5154961819 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,44.42,,44.42
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Aug-2016,5157663375,BRAKE BROS LTD,5811,Catering costs - provisions,344.22,57.37,286.85
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Aug-2016,5157663375 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,261.33,,261.33
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,02-Aug-2016,5136544657,Amazon UK Marketplace,5942,Toys,11.49,0.00,11.49
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,02-Aug-2016,5136544659,Amazon UK Marketplace,5942,Toys,2.40,0.00,2.40
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,02-Aug-2016,5136544661,TESCO STORES 2916,5411,Catering costs - provisions,1.50,0.00,1.50
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Aug-2016,5136544663,Amazon EU,5969,Stationery,22.12,0.00,22.12
Children and Adult Services,Childrens Services,085953,Secure Residential Staff,Supplies and Services,384999,Miscellaneous Expenses,02-Aug-2016,5136544671,Amazon UK Marketplace,5942,Other expenses,7.98,0.00,7.98
Children and Adult Services,Childrens Services,085953,Secure Residential Staff,Supplies and Services,384999,Miscellaneous Expenses,02-Aug-2016,5136544673,Amazon UK Marketplace,5942,Other expenses,9.77,0.00,9.77
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544675,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,64.99,0.00,64.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544677,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,28.94,0.00,28.94
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544679,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,64.99,0.00,64.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,02-Aug-2016,5136544681,WWW.FOOTASYLUM.COM,5941,Equipment-purchase and rental,84.99,0.00,84.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544683,MAINLINE MENSWEAR,5611,Clothing uniforms and laundry,94.95,0.00,94.95
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544685,VERY.CO.UK,5964,Clothing uniforms and laundry,105.00,0.00,105.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544687,VERY.CO.UK,5964,Clothing uniforms and laundry,35.00,0.00,35.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544689,VERY.CO.UK,5964,Clothing uniforms and laundry,25.00,0.00,25.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544691,VERY.CO.UK,5964,Clothing uniforms and laundry,15.00,0.00,15.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544693,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0.00,3.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5136544695,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0.00,3.99
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Aug-2016,5136544703,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,0.00,45.73
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Aug-2016,5136544705,FASTHOSTS INTERNET,4816,Books-school library,59.99,0.00,59.99
Resources,Financial Services,052865,SF-Financial Services Team,Supplies and Services,308011,Furniture,02-Aug-2016,5136544721,MAGUIRE TA LTD,5713,Furniture repair and replacement,157.00,0.00,157.00
Neighbourhood Services,Projects and Business services,022902,Waste Strategy,Supplies and Services,384999,Miscellaneous Expenses,02-Aug-2016,5136544725,SAINSBURYS 0776,5411,Other expenses,50.00,0.00,50.00
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Aug-2016,5136544737,BRAMBLES FOODS LTD,5499,Catering costs - provisions,398.02,0.00,398.02
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Aug-2016,5136544739,BRAMBLES FOODS LTD,5499,Catering costs - provisions,607.47,0.00,607.47
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Aug-2016,5136544741,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,46.31,0.00,46.31
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Aug-2016,5136544743,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.67,0.00,2.67
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Aug-2016,5136544745,BRAKE BROS LTD,5811,Catering costs - provisions,-5.58,0.00,-5.58
Resources,I.C.T. Services,065464,Domains,Supplies and Services,372009,Subscriptions,02-Aug-2016,5136544747,WEB NETWORKSOLUTIONS,5968,Subscriptions,1.79,0.00,1.79
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Aug-2016,5136544751,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.42,0.00,41.42
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Aug-2016,5136544753,BRAKE BROS LTD,5811,Catering costs - provisions,23.46,3.91,19.55
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Aug-2016,5136544753 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,102.14,,102.14
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Aug-2016,5136544755,BRAKE BROS LTD,5811,Catering costs - provisions,43.53,0.00,43.53
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,02-Aug-2016,5136544765,ASDA HOME SHOPPING,5411,Catering costs - provisions,144.31,0.00,144.31
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,02-Aug-2016,5136544767,ASDA HOME SHOPPING,5411,Catering costs - provisions,-2.71,0.00,-2.71
Children and Adult Services,Childrens Services,071370,Peterlee and Seaham Locality,Supplies and Services,324117,Provisions,02-Aug-2016,5136544769,CO-OP GROUP 010488,5411,Catering costs - provisions,2.37,0.00,2.37
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Aug-2016,5136544803,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.36,0.00,8.36
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,02-Aug-2016,5136544807,CITB,8220,Training-all costs,30.00,5.00,25.00
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Aug-2016,5136544809,BRAMBLES FOODS LTD,5499,Catering costs - provisions,83.62,0.00,83.62
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Aug-2016,5136544811,BRAMBLES FOODS LTD,5499,Catering costs - provisions,83.62,0.00,83.62
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Aug-2016,5136544813,BRAKE BROS LTD,5811,Catering costs - provisions,90.22,0.00,90.22
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,340001,Postages,02-Aug-2016,5136544821,DAINTY SUPPLIES LT,5949,Postages,6.99,0.00,6.99
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,324117,Provisions,02-Aug-2016,5136544823,LIDL UK,5411,Catering costs - provisions,12.87,0.00,12.87
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-Aug-2016,5136544853,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.56,0.00,8.56
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Aug-2016,5136544855,BRAMBLES FOODS LTD,5499,Catering costs - provisions,121.48,0.00,121.48
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Aug-2016,5136544857,BRAMBLES FOODS LTD,5499,Catering costs - provisions,80.40,0.00,80.40
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Aug-2016,5136544859,BRAKE BROS LTD,5811,Catering costs - provisions,52.23,0.00,52.23
Neighbourhood Services,Technical Services,010984,Training and Development,Supplies and Services,304259,Equipment and Materials,02-Aug-2016,5136544863,HSE BOOKS (MAIL ORDER),9399,Equipment-purchase and rental,40.00,0.00,40.00
Neighbourhood Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,02-Aug-2016,5136544871,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,9.13,0.00,9.13
Neighbourhood Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,02-Aug-2016,5136544873,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.72,0.00,3.72
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,02-Aug-2016,5136544875,ASDA SUPERSTORE,5411,Catering costs - provisions,61.06,0.00,61.06
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Aug-2016,5136544883,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.77,0.00,33.77
Children and Adult Services,Childrens Services,088037,One Point YEI,Supplies and Services,384237,Miscellaneous Expenses,02-Aug-2016,5136544911,ESCAPE,7999,Recreational exps outings parties,-66.00,0.00,-66.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5140217097,REPUBLIC.COM RETAI,5941,Clothing uniforms and laundry,27.99,0.00,27.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5140217099,REPUBLIC.COM RETAI,5941,Clothing uniforms and laundry,45.98,0.00,45.98
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Aug-2016,5140217101,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,44.98,0.00,44.98
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,338099,Services,02-Aug-2016,5140217149,HAVEN HOLIDAYS,7033,Other services,351.00,0.00,351.00
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Aug-2016,5154961833,BRAKE BROS LTD,5811,Catering costs - provisions,224.70,37.45,187.25
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Aug-2016,5154961833 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,101.01,,101.01
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Aug-2016,5154961837,BRAKE BROS LTD,5811,Catering costs - provisions,256.87,0.00,256.87
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Aug-2016,5154961969,BRAKE BROS LTD,5811,Catering costs - provisions,244.98,40.83,204.15
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Aug-2016,5154961969 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,17.75,,17.75
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Aug-2016,5157663381,BRAKE BROS LTD,5811,Catering costs - provisions,588.42,98.07,490.35
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Aug-2016,5157663381 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,8.29,,8.29
Resources,I.C.T. Services,065464,Domains,Supplies and Services,372009,Subscriptions,03-Aug-2016,5136544749,WEB NETWORKSOLUTIONS,5968,Subscriptions,0.05,0.00,0.05
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Aug-2016,5140217077,B&M RETAIL LTD,5310,Clothing uniforms and laundry,46.54,0.00,46.54
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,03-Aug-2016,5140217079,ASDA HOME SHOPPING,5411,Catering costs - provisions,81.60,0.00,81.60
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,03-Aug-2016,5140217081,Amazon UK Marketplace,5942,Toys,11.59,0.00,11.59
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,03-Aug-2016,5140217083,Amazon UK Marketplace,5942,Toys,15.70,0.00,15.70
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,304999,Equipment and Materials,03-Aug-2016,5140217085,Audible Ltd,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Adult Services,Education,071903,EYDCP-Sustainability EDS,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Aug-2016,5140217087,Amazon EU,5969,Stationery,22.12,0.00,22.12
Neighbourhood Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,312011,Newspapers Books and Periodicals,03-Aug-2016,5140217091,C.L.A.S.S,5251,Books-school library,24.00,0.00,24.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,03-Aug-2016,5140217095,Amazon UK Marketplace,5942,Other expenses,7.98,0.00,7.98
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,03-Aug-2016,5140217103,TESCO STORES 6329,5411,Catering costs - provisions,78.50,0.00,78.50
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Aug-2016,5140217137,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,94.55,0.00,94.55
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Aug-2016,5140217139,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.77,0.00,24.77
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Aug-2016,5140217141,BRAKE BROS LTD,5811,Catering costs - provisions,146.10,24.35,121.75
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Aug-2016,5140217141 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,201.66,,201.66
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Aug-2016,5140217143,BRAKE BROS LTD,5811,Catering costs - provisions,189.66,0.00,189.66
Children and Adult Services,Childrens Services,071370,Peterlee and Seaham Locality,Supplies and Services,324117,Provisions,03-Aug-2016,5140217151,CO-OP GROUP 010488,5411,Catering costs - provisions,2.37,0.00,2.37
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,03-Aug-2016,5140217163,Amazon UK Marketplace,5942,Books-school library,3.29,0.00,3.29
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,03-Aug-2016,5140217165,Amazon UK Marketplace,5942,Books-school library,6.26,0.00,6.26
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,03-Aug-2016,5140217167,Amazon UK Marketplace,5942,Books-school library,4.72,0.00,4.72
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,03-Aug-2016,5140217169,Amazon UK Marketplace,5942,Books-school library,17.96,0.00,17.96
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,03-Aug-2016,5140217171,Amazon UK Marketplace,5942,Books-school library,2.81,0.00,2.81
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,03-Aug-2016,5140217173,Amazon UK Marketplace,5942,Books-school library,6.26,0.00,6.26
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,342033,Computers and Communications,03-Aug-2016,5140217175,VERY.CO.UK,5964,Computer hardware,68.00,0.00,68.00
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,342033,Computers and Communications,03-Aug-2016,5140217177,VERY.CO.UK,5964,Computer hardware,3.99,0.00,3.99
Children and Adult Services,Childrens Services,071350,Durham and Chester Le Street Locality,Supplies and Services,304999,Equipment and Materials,03-Aug-2016,5140217181,GO APE,7032,Misc equipment tools and materials,175.95,0.00,175.95
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Aug-2016,5140217183,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.82,0.00,52.82
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Aug-2016,5140217185,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.12,0.00,29.12
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Aug-2016,5140217187,BRAKE BROS LTD,5811,Catering costs - provisions,198.72,33.12,165.60
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Aug-2016,5140217187 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,193.84,,193.84
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Aug-2016,5140217189,BRAKE BROS LTD,5811,Catering costs - provisions,95.16,15.86,79.30
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Aug-2016,5140217189 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,70.25,,70.25
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Aug-2016,5140217191,BRAKE BROS LTD,5811,Catering costs - provisions,-24.61,-4.10,-20.51
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,03-Aug-2016,5140217195,CITB,8220,Training-all costs,30.00,5.00,25.00
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Aug-2016,5140217197,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.97,0.00,33.97
Children and Adult Services,Childrens Services,085361,LAC & Permanence Team 1 Aycliffe,Supplies and Services,338045,Services,03-Aug-2016,5140217201,HM PASSPORT OFFICE,9399,Legal expenses,19.50,0.00,19.50
Neighbourhood Services,Direct Services,020073,Bldg Serv - R&M Div 73 - Gas Servicing,Supplies and Services,372009,Subscriptions,03-Aug-2016,5140217205,CAPITA GAS REG,9399,Subscriptions,14.64,0.00,14.64
Resources,Legal & Democratic Services,067953,Coroner County Durham & Darlington,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Aug-2016,5140217211,AMAZON UK RETAIL AMAZO,5999,Stationery,22.74,0.00,22.74
Children and Adult Services,Childrens Services,071370,Peterlee and Seaham Locality,Supplies and Services,304403,Equipment and Materials,03-Aug-2016,5140217221,TESCO - EDPA,5999,Other consumables,69.84,0.00,69.84
Children and Adult Services,Childrens Services,071370,Peterlee and Seaham Locality,Supplies and Services,304403,Equipment and Materials,03-Aug-2016,5140217223,TESCO - PLO,5999,Other consumables,8.90,0.00,8.90
Children and Adult Services,Childrens Services,071370,Peterlee and Seaham Locality,Supplies and Services,304403,Equipment and Materials,03-Aug-2016,5140217225,TESCO DIRECT,5999,Other consumables,67.86,0.00,67.86
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,03-Aug-2016,5140217227,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.36,0.00,34.36
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Aug-2016,5140217229,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.78,0.00,43.78
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Aug-2016,5140217231,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.45,0.00,13.45
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Aug-2016,5140217233,BRAKE BROS LTD,5811,Catering costs - provisions,91.80,15.30,76.50
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Aug-2016,5140217233 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,65.09,,65.09
Neighbourhood Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,03-Aug-2016,5140217239,W M MORRISONS,5411,Catering costs - provisions,19.53,0.00,19.53
