Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-May-2022,000008165159098,ASDA SUPERSTORE,5411,Catering costs - provisions,59.00,0.00,59.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,01-May-2022,000008165159100,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,18.99,0.00,18.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-May-2022,000008165159114,AMZNMktplace,5999,Other consumables,50.16,0.00,50.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-May-2022,000008165159162,TESCO STORES 6329,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-May-2022,000008165159202,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-May-2022,000008165159270,TESCO STORES 2371,5411,Catering costs - provisions,38.36,0.00,38.36
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,235057,Public Transport,01-May-2022,000008165159316,BLACKPOOL TRANSPORT SE,4131,Staff travelling,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,235057,Public Transport,01-May-2022,000008165159318,NORTHERN RAIL LTD-,4112,Staff travelling,7.60,0.00,7.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,01-May-2022,000008165159320,ROCK CITY SUPERSTORE L,5947,Other consumables,18.30,0.00,18.30
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-May-2022,000008165159322,SAINSBURYS S/MKTS,5411,Catering costs - provisions,6.50,0.00,6.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-May-2022,000008165159324,MCDONALDS,5814,Subsistence,7.17,0.00,7.17
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324001,Provisions E324,01-May-2022,000008165159342,CORKING WINES,5921,Bar supplies,1.83,0.00,1.83
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,01-May-2022,000008165159344,MCDONALDS,5814,Subsistence,10.52,0.00,10.52
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-May-2022,000008165159386,Vue Entertainment Ltd,7832,Stationery,14.97,0.00,14.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-May-2022,000008165159454,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,35.49,0.00,35.49
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,01-May-2022,000008165159462,LUKE STAYS,7011,Conferencesseminars fees etc,150.00,0.00,150.00
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,01-May-2022,000008165159668,LinkedIn 7580083333,7311,Subscriptions 372009,31.39,0.00,31.39
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,01-May-2022,000008165159670,Google ADS8772529636,7311,Subscriptions 372009,293.87,0.00,293.87
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,01-May-2022,000008165159744,SP TENOR TECH LTD,5732,Equipment-purchase and rental,304.99,0.00,304.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-May-2022,000008165159746,RYMANBUSINESS.COM,5399,Catering costs - provisions,100.06,0.00,100.06
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,338099,Services,01-May-2022,000008165159748,WWW.HAVEN.COM,7033,Other services,770.00,0.00,770.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-May-2022,000008173895180,BATLEYS PERTH,5300,Catering costs - provisions,233.52,38.92,194.60
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-May-2022,000008173895180 - 1,BATLEYS PERTH,5300,Catering costs - provisions,178.61,,178.61
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-May-2022,000008165158836,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,02-May-2022,000008165158838,Google ADS6853017821,7311,Advertising other than for staff,31.90,0.00,31.90
Regeneration Economy and Growth,Culture Sport and Tourism,011298,City of Culture,Supplies and Services,384199,Miscellaneous Expenses,02-May-2022,000008165158898,AMZNMktplace,5999,Other hired and contracted services,32.94,5.49,27.45
Regeneration Economy and Growth,Culture Sport and Tourism,011298,City of Culture,Supplies and Services,384199,Miscellaneous Expenses,02-May-2022,000008165158898 - 1,AMZNMktplace,5999,Other hired and contracted services,0.03,,0.03
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-May-2022,000008165158908,MAILCHIMP MISC,5968,Other hired and contracted services,283.50,0.00,283.50
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,02-May-2022,000008165158970,AMZNBUSINESS 2D8F92C14,5999,Other consumables,6.76,1.13,5.63
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,304403,Equipment and Materials,02-May-2022,000008165159066,AMZNMktplace,5999,Other consumables,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,02-May-2022,000008165159068,ZTL Catnab fish bar,5812,Subsistence,11.50,0.00,11.50
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,02-May-2022,000008165159292,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,66.95,0.00,66.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Employees,040149,Recruitment Instruction and Training,02-May-2022,000008165159346,SCOPE,8398,Training-all costs,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-May-2022,000008165159348,RYMAN,5943,Stationery,1.49,0.00,1.49
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-May-2022,000008165159388,Vue Cinemas,7832,Stationery,15.17,0.00,15.17
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-May-2022,000008165159402,AMZNMKTPLACE AMAZON.CO,5999,Stationery,25.99,4.33,21.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-May-2022,000008165159456,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.99,2.17,10.82
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,352001,Conference Expenses,02-May-2022,000008165159602,SLALEY HALL,7011,Conferencesseminars fees etc,254.00,0.00,254.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,02-May-2022,000008165159604,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,172.89,0.00,172.89
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-May-2022,000008165159646,PIZZA COTTAGE,5814,Subsistence,25.30,0.00,25.30
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-May-2022,000008165159648,TESCO STORES 2967,5411,Catering costs - provisions,8.25,0.00,8.25
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,02-May-2022,000008165159730,AMZNMktplace,5999,Other consumables,44.07,0.00,44.07
Children and Young Peoples Services,Head of Childrens Social Care,085404,COMF bid Targeted interventions for CYPS,Supplies and Services,304403,Equipment and Materials,02-May-2022,000008165159768,AMZNMktplace,5999,Other consumables,266.21,0.00,266.21
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2022,000008169001522,FASTHOSTS,4816,Comp hardware purch-network servers,75.06,0.00,75.06
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2022,000008169001530,FASTHOSTS,4816,Comp hardware purch-network servers,26.38,0.00,26.38
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2022,000008169001534,FASTHOSTS,4816,Comp hardware purch-network servers,17.98,0.00,17.98
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2022,000008169001536,FASTHOSTS,4816,Comp hardware purch-network servers,63.00,0.00,63.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-May-2022,000008169001550,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,210.11,0.00,210.11
Regeneration Economy and Growth,Culture Sport and Tourism,011298,City of Culture,Supplies and Services,384199,Miscellaneous Expenses,02-May-2022,000008169001648,AMZNMKTPLACE AMAZON.CO,5999,Other hired and contracted services,11.98,2.00,9.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-May-2022,000008169001688,TESCO STORES 2371,5411,Catering costs - provisions,95.28,0.00,95.28
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,344033,Telephones,02-May-2022,000008169001838,THREE,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-May-2022,000008169001840,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,7.26,0.00,7.26
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Transport,235057,Public Transport,02-May-2022,000008169001964,N_Yorks_Moors_Car_Park,7523,Staff travelling,2.70,0.00,2.70
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-May-2022,000008169002016,B&M 595 - TEESBAY,5399,Catering costs - provisions,12.53,0.00,12.53
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304999,Equipment and Materials,02-May-2022,000008169002020,HOME BARGAINS,5251,Misc equipment tools and materials,6.07,0.00,6.07
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-2022,000008169002518,THE WORKS,5310,Clothing uniforms and laundry,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,02-May-2022,000008169002524,GREGGS,5812,Subsistence,4.85,0.00,4.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,02-May-2022,000008169002528,WALKERGATE CAR PAR,7523,Staff travelling,3.10,0.00,3.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-2022,000008169002530,NEW LOOK 2036,5621,Clothing uniforms and laundry,27.79,0.00,27.79
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,02-May-2022,000008169002536,BILLS - DURHAM,5812,Subsistence,35.55,0.00,35.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2022,000008169002642,ASDA SUPERSTORE,5411,Catering costs - provisions,82.48,0.00,82.48
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,02-May-2022,000008169003080,GEAR4MUSIC,5733,Equipment-purchase and rental,111.48,0.00,111.48
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,02-May-2022,000008173895200,BATLEYS PERTH,5300,Catering costs - provisions,189.00,31.50,157.50
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,02-May-2022,000008173895200 - 1,BATLEYS PERTH,5300,Catering costs - provisions,8.66,,8.66
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,342053,Computers and Communications,03-May-2022,000008165159138,MENTIMETER,5045,Computer software,2.65,0.00,2.65
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,03-May-2022,000008165159188,TDC Adam IJhal,5814,Subsistence,0.22,0.00,0.22
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,03-May-2022,000008165159190,De Volkslust Amsterdam,5812,Subsistence,0.13,0.00,0.13
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,03-May-2022,000008165159192,ZTL Taxi Farhan,4121,Staff travelling,0.55,0.00,0.55
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,03-May-2022,000008165159194,DAMRAK SHORTSTAY AMST,7011,Conferencesseminars fees etc,0.11,0.00,0.11
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,352001,Conference Expenses,03-May-2022,000008165159588,H EXPLORERS,7011,Conferencesseminars fees etc,34.50,0.00,34.50
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,03-May-2022,000008169001542,REV.COM,7339,Misc equipment tools and materials,4.80,0.00,4.80
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-May-2022,000008169001556,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,376.11,0.00,376.11
Regeneration Economy and Growth,Culture Sport and Tourism,011298,City of Culture,Supplies and Services,384199,Miscellaneous Expenses,03-May-2022,000008169001650,AMZNMktplace,5999,Other hired and contracted services,34.14,5.70,28.44
Regeneration Economy and Growth,Culture Sport and Tourism,011298,City of Culture,Supplies and Services,384199,Miscellaneous Expenses,03-May-2022,000008169001652,AMZNMktplace,5999,Other hired and contracted services,120.78,20.13,100.65
Regeneration Economy and Growth,Culture Sport and Tourism,011298,City of Culture,Supplies and Services,384199,Miscellaneous Expenses,03-May-2022,000008169001652 - 1,AMZNMktplace,5999,Other hired and contracted services,0.11,,0.11
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-May-2022,000008169001690,TESCO STORES 6329,5411,Catering costs - provisions,19.70,0.00,19.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-May-2022,000008169001708,Freedom Sportsline Ltd,5661,Clothing uniforms and laundry,116.99,0.00,116.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-May-2022,000008169001712,TESCO STORES 2278,5411,Catering costs - provisions,20.29,0.00,20.29
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169001740,AMZNBUSINESS 2D4U85ZQ4,5999,Other consumables,12.06,2.01,10.05
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169001740 - 1,AMZNBUSINESS 2D4U85ZQ4,5999,Other consumables,0.04,,0.04
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,03-May-2022,000008169001786,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,324117,Provisions E324,03-May-2022,000008169001812,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,157.00,0.00,157.00
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169001820,AMZNMktplace,5999,Other consumables,6.66,1.11,5.55
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169001824,AMZNMktplace,5999,Other consumables,11.89,1.98,9.91
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,03-May-2022,000008169001828,WILKO RETAIL LIMITED,5399,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,03-May-2022,000008169001892,TESCO STORES 6329,5411,Catering costs - provisions,137.74,0.00,137.74
Regeneration Economy and Growth,Development and Housing,030772,CLLD South,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169001932,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,85.59,14.27,71.32
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169001984,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,86.94,14.49,72.45
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169001984 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002024,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,62.37,0.00,62.37
Regeneration Economy and Growth,Culture Sport and Tourism,011298,City of Culture,Supplies and Services,384199,Miscellaneous Expenses,03-May-2022,000008169002032,AMZNMktplace,5999,Other hired and contracted services,229.40,0.00,229.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002064,TESCO STORES 2916,5411,Catering costs - provisions,28.50,0.00,28.50
Regeneration Economy and Growth,Business Durham CL0850,030714,Salvus House,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002094,SP VENDING SUPERSTOR,5411,Catering costs - provisions,76.42,0.00,76.42
Regeneration Economy and Growth,Development and Housing,031623,Rough Sleeping,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002098,ASDA SUPERSTORE,5411,Catering costs - provisions,31.00,0.00,31.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169002132,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169002138,SP DRESSMEDOLLY,5734,Other consumables,25.98,0.00,25.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,03-May-2022,000008169002142,AMZNMktplace,5999,Other consumables,31.99,5.33,26.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002146,SHEIN.COM,5399,Catering costs - provisions,44.48,0.00,44.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,342033,Computers and Communications,03-May-2022,000008169002150,VERY,5964,Computer hardware,43.99,0.00,43.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,03-May-2022,000008169002158,BEAUTY OUTLET LTD,5977,Other expenses,-3.99,0.00,-3.99
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,03-May-2022,000008169002204,DARLINGTON BC INTERNET,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,372009,Subscriptions E372,03-May-2022,000008169002316,Netflix Services UK Li,4899,Subscriptions 372009,13.99,0.00,13.99
Regeneration Economy and Growth,Development and Housing,030554,International Relations 030554,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002380,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,24.00,0.00,24.00
Regeneration Economy and Growth,Development and Housing,030554,International Relations 030554,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002384,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,106.00,0.00,106.00
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,338045,Services,03-May-2022,000008169002392,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085365,Children Looked After Team 2,Supplies and Services,338045,Services,03-May-2022,000008169002396,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085365,Children Looked After Team 2,Supplies and Services,338045,Services,03-May-2022,000008169002400,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,338045,Services,03-May-2022,000008169002408,HM PASSPORT OFFICE,9399,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,03-May-2022,000008169002414,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,2.49,0.00,2.49
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,03-May-2022,000008169002452,LLOYD LTD,780,Misc equipment tools and materials,296.03,0.00,296.03
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002492,WILKO RETAIL LIMITED,5399,Catering costs - provisions,0.90,0.00,0.90
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002568,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,41.01,0.00,41.01
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-May-2022,000008169002574,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.30,0.00,-0.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,03-May-2022,000008169002704,www.subtel.de,5732,Equipment-purchase and rental,52.91,0.00,52.91
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,03-May-2022,000008169002784,SQ CATHEDRAL LOCK AND,1520,Payments to sub-contractors,35.90,5.98,29.92
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,03-May-2022,000008169002918,ARRIVA UK BUS,4131,Staff travelling,15.00,0.00,15.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304259,Equipment and Materials,03-May-2022,000008169003038,CURRYS ONLINE,5732,Equipment-purchase and rental,589.00,0.00,589.00
