Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1127,"2,280.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1129,"2,470.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1130,"2,470.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1132,"1,824.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290184-1134,"1,615.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290194-M03631,931.00,JOVIAL PRIVATE HIRE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290194-N03031,"1,577.00",JOVIAL PRIVATE HIRE.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290285-KDC-010517,"3,211.00",MJ TIMNEY T/A KDC & C&M TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290315-031,"1,080.00",NEIL PASSMOOR T/A NEIL`S TAXI.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290315-31,"1,615.00",NEIL PASSMOOR T/A NEIL`S TAXI.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290349-0545,"2,052.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290349-0547,"2,052.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290349-0549,"2,071.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290349-0550,"1,995.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Jun-2017,3290350-20131,592.00,PHOENIX TAXIS T/A PRATT`S TAXIS.
Children and Young Peoples Services,Childrens Services,Supplies and Services,377015,County Durham Development,01-Jun-2017,3290343-23392882,980.00,PARK RETAIL LTD.
Children and Young Peoples Services,Education,Supplies and Services,304040,Equipment and Materials,01-Jun-2017,3290338-23883,"1,400.00",ONE AWARDS.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384641,Miscellaneous Expenses,01-Jun-2017,3290461-APRILMAY2017PALIN,"1,323.00",WESTFIELD HOUSE NURSERY.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2017,3290181-21/3/17,560.00,JANE SKITTRALL INDEPENDENT SOCIAL WORKER).
Children and Young Peoples Services,Education,Supplies and Services,324117,Provisions,01-Jun-2017,3290420-9410579892,565.65,TCHIBO COFFEE INTERNATIONAL LTD.
Children and Young Peoples Services,Education,Supplies and Services,338001,Services,01-Jun-2017,3290013-17003946,"18,100.00",ATKINS GLOBAL.
Children and Young Peoples Services,Childrens Services,Supplies and Services,338035,Services,01-Jun-2017,3290338-23889,600.00,ONE AWARDS.
Children and Young Peoples Services,Education,Supplies and Services,338094,Services,01-Jun-2017,3290216-SI-003302,"1,980.00",LEISUREWORKS.
Children and Young Peoples Services,Education,Supplies and Services,372009,Subscriptions,01-Jun-2017,3290321-49606,950.00,NGA.
Children and Young Peoples Services,Childrens Services,Supplies and Services,344033,Telephones,01-Jun-2017,3290450-203522,572.70,UNIFY BUSINESS SOLUTIONS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230011,Contract Hire,01-Jun-2017,3289987-51706,644.00,24/7 TAXI SERVICES LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,01-Jun-2017,3290084-SLINV/00001390,"1,634.21",DARLINGTON COLLEGE.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,01-Jun-2017,3290083-3058010,"2,078.31",DARLINGTON BOROUGH COUNCIL.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Jun-2017,3290329-RED-05-2017-220,"10,000.00",NORTH EAST PROPERTY PARTNERS (NEPP).
Regeneration and Local Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,01-Jun-2017,3290386-3258,580.16,SAFE STRIP UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,352001,Conference Expenses,01-Jun-2017,3290405-17/094,525.00,SOCIETY OF CHIEF LIBRARIANS.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,01-Jun-2017,3290173-20374,"4,399.34",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,01-Jun-2017,3290173-20412,"1,921.48",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,01-Jun-2017,3290173-20413,"1,445.99",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Projects and Business services,Premises,120009,Energy Costs,01-Jun-2017,3290460-MI00118155,825.01,WESTERN POWER DISTRIBUTION.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3289997-24838239,"1,223.90",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3289997-24838240,572.68,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3289997-24838241,"2,788.79",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3289997-24838242,667.58,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3290059-5061,792.00,CITY FABRICATIONS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3290178-00129562,"3,425.28",JAMES A JOBLING & CO LTD T/A JOBLING PURSER LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3290196-BI1223225,828.40,JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3290196-NBI187765,"1,667.63",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3290359-97752,550.00,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3290413-093423,"1,313.00",STONEGRAVE AGGREGATES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3290448-173291,673.81,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2017,3290448-173720,884.68,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2017,3290004-0000015919,"4,584.90",AMBEROL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2017,3290397-CD970491759,"1,183.60",SHERRIFF AMENITY.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2017,3290449-35819,"4,545.37",UK TELEMATICS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2017,3290464-43666,"1,187.59",WILLOWCRETE MANUFACTURING COMPANY LTD (MFG).
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2017,3290050-1646,"8,344.40",CG SIMPSON & SON.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2017,3290171-0015/2017,"1,485.50",J & JG GILL & SONS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2017,3290171-0016/2017,"1,485.50",J & JG GILL & SONS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2017,3290171-0041/2017,744.00,J & JG GILL & SONS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2017,3290171-0082/2017,804.00,J & JG GILL & SONS LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384956,Miscellaneous Expenses,01-Jun-2017,3290040-253552,"3,000.00",CACI LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Jun-2017,3290357-MMB001,"9,873.00",PRINCE BISHOPS COMMUNITY BANK.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Jun-2017,3290426-RED-05-2017-221,"1,000.00",THE BIGNALL GROUP LTD T/A BIGNALL LUBRITEC.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2017,3290319-792,"130,000.00",NEW WRITING NORTH LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2017,3290356-144826,500.00,PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,01-Jun-2017,3290083-3101211,500.00,DARLINGTON BOROUGH COUNCIL.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,324117,Provisions,01-Jun-2017,3290023-74592681,709.97,BIDFOOD.
Regeneration and Local Services,Direct Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,01-Jun-2017,3290411-1005,"28,987.20",STEVEN HEWISON T/A SPORTS LIGHTING COMPANY LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,01-Jun-2017,3290140-14742,876.00,GJ CONTRACTORS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2017,3290149-41193,"8,323.25",HALL CONSTRUCTION SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2017,3290156-2646,"14,737.23",HIGHWAY CONSTRUCTION SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2017,3290183-14660,584.80,JC MAINTENANCE SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2017,3290359-97442,550.00,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2017,3290360-97715,550.00,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,01-Jun-2017,3290334-244916,"11,016.00",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,01-Jun-2017,3290334-239362,548.29,OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,01-Jun-2017,3290334-244657,"1,717.49",OIL NRG LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Jun-2017,3290065-5514,616.00,COMMUNITY NEWSPAPER SUPPORT CIC.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,01-Jun-2017,3290469-16/144,"1,940.67",XSITE ARCHITECTURE LLP.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2017,3290027-8418936,737.54,BOLD NU TEC INSULATION PRODUCTS & SERVICES LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2017,3290353-10091,519.50,PLYTECH UK LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2017,3290361-39186,"1,149.00",PROTEUS EQUIPMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2017,3290404-190360,"4,267.20",SNAPFAST.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2017,3290433-N/IN196801,822.77,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,372009,Subscriptions,01-Jun-2017,3290008-1718/437,"2,000.00",APSE.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,01-Jun-2017,3290075-1603600,"3,344.00",CRITICAL POWER SUPPLIES LTD.
Resources,Legal & Democratic Services,Creditors,952027,Creditor-lab grp-deds frm memb all,01-Jun-2017,3290098-RES-05-2017-099,"1,190.00",DURHAM COUNTY COUNCIL LABOUR GROUP.*
Resources,Legal & Democratic Services,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Jun-2017,3290167-3371856,576.75,INSIGHT DIRECT (UK) LTD.
Resources,Legal & Democratic Services,Employees,040149,Recruitment Instruction and Training,01-Jun-2017,3290425-21107,942.00,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2017,3290090-321778/INVFM198,"3,420.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2017,3290090-324775/INVSPA153,540.00,DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2017,3290090-327216/INVSPA154,540.00,DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2017,3290090-327798/INVSW461,"1,020.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2017,3290090-328464/INVSPA155,540.00,DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2017,3290090-328751/INVFM199,"1,020.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2017,3290090-328751/INVLW122,"1,020.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2017,3290090-330512/INVMC20,600.00,DERE STREET BARRISTERS.
Resources - C A C,Centrally Administered costs,Supplies and Services,338013,Services,01-Jun-2017,3290247-1287603,"25,068.00",MAZARS LLP.
Transformation and Partnerships,Policy & Communications Division,Supplies and Services,336005,Advertising,01-Jun-2017,3290123-174488,570.00,ENCOMPASSED MEDIA GROUP T/A SPORTWISE.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Jun-2017,3290441-VOUCHER16NB-3TWN037,"2,010.00",TOW LAW COMMUNITY ASSOCIATION.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,01-Jun-2017,3290020-VOUCHER16NB-DVLY024PROJECT1,"2,000.00",BENFIELDSIDE BLACKHILL BRIDGEHILL & SHOTLEY BRIDGE COMMUNITY PARTNERSHIP.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384700,Miscellaneous Expenses,01-Jun-2017,3290096-MAY17/07,"25,000.00",DURHAM COMMUNITY ACTION LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,02-Jun-2017,3290677-63,"1,562.74",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,02-Jun-2017,3290493-17MAR17,"3,789.25",ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,02-Jun-2017,3290493-DCC6APR17,"1,482.75",ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,02-Jun-2017,3290493-DCC6MAY17,"2,965.50",ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,02-Jun-2017,3290839-SI-TPL-00023135,"3,710.00",TURNING POINT (SERVICES) LTD.
Adult and Health Services,EnvironmentHealth & Consumer Protection,Income,720330,Fees and Charges,02-Jun-2017,3290852-18857,"2,043.11",VIP SYSTEM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Jun-2017,3290522-024/18,"1,110.00",BUTTERWICK HOSPICE RETAIL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Jun-2017,3290612-WI7388,"21,194.43",HESLEY CARE GROUP LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,02-Jun-2017,3290580-080517KW-VOIDS,"3,810.21",EMBRACING CARE.
Children and Young Peoples Services,Childrens Services,Employees,080025,Agency Staff,02-Jun-2017,3290524-03939132,547.50,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING.
Children and Young Peoples Services,Childrens Services,Employees,080025,Agency Staff,02-Jun-2017,3290524-03939134,718.00,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING.
Children and Young Peoples Services,Education,Supplies and Services,352001,Conference Expenses,02-Jun-2017,3290518-4208297925,600.00,BRIGHTON & HOVE CITY COUNCIL.
Children and Young Peoples Services,Education,Transport,230013,Contract Hire,02-Jun-2017,3290802-170515,950.00,STEVEN PRATT T/A PTL TAXIS DURHAM.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,02-Jun-2017,3290655-3590,"2,567.47",LEE`S COACHES LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,02-Jun-2017,3290655-3592,"11,875.00",LEE`S COACHES LTD.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,02-Jun-2017,3290747-337,665.00,PREMIER PRIVATE HIRE.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,02-Jun-2017,3290809-4116WS,684.00,T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,02-Jun-2017,3290809-4127PA,600.40,T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,02-Jun-2017,3290809-4138SB,"1,520.00",T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230007,Contract Hire,02-Jun-2017,3290859-1055,950.00,WE CONNOR.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,02-Jun-2017,3290675-25A,"1,777.45",MICHAEL A BODDY T/A MBS TAXIS.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,02-Jun-2017,3290688-N053/05/17,"1,805.00",MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Young Peoples Services,Education,Transport,230012,Contract Hire,02-Jun-2017,3290744-1244,"1,178.00",PODA LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290479-09/17A,"2,356.00",ADVANCE TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290541-INV-005,"1,444.00",CLARE LYNSEY STEWART T/A K&C TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290602-009,"2,145.00",GMC TAXIS NORTH EAST.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290673-MCD36123,"1,950.50",MCDONALD TRAVEL.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290686-SFB/05/17,"1,596.00",MR J AGAR T/A PARK TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290688-A057/05/17,"1,596.00",MR M ALLISON T/A MACBETH TAXIS/COACHES.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290723-7014,"1,714.60",OVERLANDER LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290732-DCC148,"2,660.00",PAUL`S TAXIS..
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290744-1242,855.00,PODA LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290744-1243,"1,737.00",PODA LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290772-S017/09,"1,836.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290772-W052/09-MAY17,"1,805.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290772-W067/19-MAY17,"2,139.00",S & S TRAVEL LTD.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290799-9,"1,330.00",STEELYS TAXIS.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290802-170513,"1,080.00",STEVEN PRATT T/A PTL TAXIS DURHAM.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290809-4091OS,"1,509.55",T MOORE & SON.
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,02-Jun-2017,3290833-93,"1,805.00",TRIDENT TAXIS.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,02-Jun-2017,3290543-CLUB1717L,660.00,CLUBMAN CABS.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,02-Jun-2017,3290555-INV-100044,717.32,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,02-Jun-2017,3290555-INV-100046,556.36,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,02-Jun-2017,3290555-INV-100111,594.56,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,02-Jun-2017,3290660-3309,800.00,LOCAL TRANSPORT LTD.
