Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,01-Nov-16,5434515427,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Nov-16,5434515435,BRAKE BROS LTD,5811,Catering costs - provisions,278.1,46.35,231.75
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Nov-16,5434515435 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,52.47,,52.47
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Nov-16,5434515439,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,41.37,0,41.37
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Nov-16,5434515441,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.97,0,33.97
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Nov-16,5434515443,BRAKE BROS LTD,5811,Catering costs - provisions,10.8,1.8,9
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Nov-16,5434515443 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,105.57,,105.57
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304252,Equipment and Materials,01-Nov-16,5434515451,JAMES ARMSTRONG & CO L,7216,Equipment-repairsserviceinsurance,130.2,21.7,108.5
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Nov-16,5434515455,MATALAN,5691,Clothing uniforms and laundry,29.05,4.84,24.21
Regeneration and Local Services,Direct Services,20073,Bldg Serv - R&M Div 73 - Gas Servicing,Supplies and Services,304221,Equipment and Materials,01-Nov-16,5434515479,WWW.CORGI-DIRECT.COM,5211,Direct materials,108,18,90
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,01-Nov-16,5434515483,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,12,0,12
Regeneration and Local Services,Culture & Sport,11056,AAP Funding - Sport & Leisure,Supplies and Services,304649,Equipment and Materials,01-Nov-16,5434515493,WWW.SMYTHSTOYS.COM,5945,Toys,36.98,0,36.98
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Nov-16,5434515495,HARELAW SAWMILL,5211,Equipment-purchase and rental,162.54,27.09,135.45
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,01-Nov-16,5434515501,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,01-Nov-16,5434515503,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,01-Nov-16,5434515505,BT BILL PAYMENT 2,4812,Telephones general-all costs,109.94,18.32,91.62
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,01-Nov-16,5434515507,BT BILL PAYMENT 2,4812,Telephones general-all costs,29.49,4.92,24.57
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,01-Nov-16,5434515509,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,01-Nov-16,5434515511,BT BILL PAYMENT 2,4812,Telephones general-all costs,84.58,14.1,70.48
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Nov-16,5434515517,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,71.6,0,71.6
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Nov-16,5434515519,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,55.69,0,55.69
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Nov-16,5434515521,BRAKE BROS LTD,5811,Catering costs - provisions,80.16,0,80.16
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,01-Nov-16,5434515543,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,38.7,0,38.7
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Nov-16,5434515547,INDUSTRIAL WORKWEAR LI,5137,Clothing uniforms and laundry,39.54,0,39.54
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,01-Nov-16,5434515549,ASDA HOME SHOPPING,5411,Catering costs - provisions,33.5,0,33.5
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,01-Nov-16,5434515553,TESCO - Childrens Room,5999,Other consumables,27.5,0,27.5
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,01-Nov-16,5434515555,TESCO DIRECT,5999,Other consumables,115,0,115
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,01-Nov-16,5434515557,WILKO.COM,5722,Equipment-purchase and rental,143,0,143
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Nov-16,5434515565,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.77,0,23.77
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31217,North Pennines - Cold Blooded & Spineless,Supplies and Services,348037,Subsistence,01-Nov-16,5434515567,IZ The Golden Lion Ho,5812,Subsistence,10.2,0,10.2
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Nov-16,5434515569,TILLROLLSDIRECT.CO,5111,Stationery,33.3,0,33.3
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Nov-16,5434515573,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.8,0,43.8
Regeneration and Local Services,Economic Development and Housing,30712,VCD - Project Delivery,Supplies and Services,336005,Advertising,01-Nov-16,5434515575,FACEBK 8YKHRAEVC2,7311,Advertising other than for staff,457.71,0,457.71
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,01-Nov-16,5434515577,ASDA SUPERSTORE 4987,5411,Furniture repair and replacement,30,0,30
Regeneration and Local Services,Culture & Sport,11210,Parks & Countryside,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-16,5434515583,Amazon UK Marketplace,5942,Other expenses,8.95,0,8.95
Regeneration and Local Services,Culture & Sport,11210,Parks & Countryside,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-16,5434515585,Amazon UK Marketplace,5942,Other expenses,14.52,0,14.52
Resources,Legal & Democratic Services,69335,Democratic Services,Supplies and Services,348037,Subsistence,01-Nov-16,5438538603,MEDITERRANEO,5812,Subsistence,104.43,0,104.43
Regeneration and Local Services,Culture & Sport,11056,AAP Funding - Sport & Leisure,Supplies and Services,304649,Equipment and Materials,01-Nov-16,5438538927,TOYS R US,5311,Toys,17.94,0,17.94
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,01-Nov-16,5443000335,RJB STONE LTD - MOTO,5947,Other consumables,409.2,68.2,341
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5438538477,B & M RETAIL,5310,Clothing uniforms and laundry,18.94,0,18.94
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,304245,Equipment and Materials,02-Nov-16,5438538509,SCREWFIX DIRECT,5211,Materials,82.99,13.83,69.16
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-16,5438538513,ARGOS RETAIL GROUP,5310,Other expenses,33.94,0,33.94
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Nov-16,5438538529,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,7.62,38.11
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-16,5438538531,FASTHOSTS INTERNET,4816,Books-school library,59.99,10,49.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Nov-16,5438538565,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,179.57,0,179.57
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Nov-16,5438538569,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,51.24,0,51.24
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Nov-16,5438538571,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Nov-16,5438538575,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.71,0,14.71
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Nov-16,5438538577,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.72,0,3.72
Resources,I.C.T. Services,70704,ICT School Services - DLG,Supplies and Services,372009,Subscriptions,02-Nov-16,5438538581,WEB NETWORKSOLUTIONS,5968,Subscriptions,25.38,0,25.38
Regeneration and Local Services,Culture & Sport,11219,Office Services,Supplies and Services,304999,Equipment and Materials,02-Nov-16,5438538597,GOOGLE ADWS2420292471,5968,Misc equipment tools and materials,14.94,0,14.94
Regeneration and Local Services,Culture & Sport,11219,Office Services,Third Party Payments,430100,Rendered by Private Contractors,02-Nov-16,5438538601,MAILCHIMP,7399,Payments to sub-contractors,41.38,0,41.38
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-16,5438538609,Amazon UK Marketplace,5942,Books-school library,2.49,0,2.49
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-16,5438538611,Amazon UK Marketplace,5942,Books-school library,1.95,0,1.95
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-16,5438538615,THE BOOK PEOPLE,5942,Books-school library,23,0,23
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-16,5438538617,THE BOOK PEOPLE,5942,Books-school library,18,0,18
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-16,5438538621,Amazon UK Marketplace,5942,Books-school library,3.2,0,3.2
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5438538625,B&M RETAIL LTD,5310,Clothing uniforms and laundry,19.99,0,19.99
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,02-Nov-16,5438538635,TESCO STORES 2371,5411,Catering costs - provisions,82.41,0,82.41
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5438538671,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,16.05,0,16.05
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5438538689,PRETTYLITTLETHING.COM,5631,Clothing uniforms and laundry,48.99,0,48.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,02-Nov-16,5438538691,TESCO STORES 6329,5411,Catering costs - provisions,65.05,0,65.05
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5438538695,VERY.CO.UK,5964,Clothing uniforms and laundry,28,0,28
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5438538697,VERY.CO.UK,5964,Clothing uniforms and laundry,16.99,0,16.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5438538701,VERY.CO.UK,5964,Clothing uniforms and laundry,16,0,16
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5438538705,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5438538707,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-16,5438538727,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.4,0,15.4
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-16,5438538729,BRAKE BROS LTD,5811,Catering costs - provisions,119.34,19.89,99.45
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-16,5438538729 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,134.23,,134.23
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,02-Nov-16,5438538735,THE REPLACE BASE LTD,5999,Technicians-supplies,149.76,24.96,124.8
Resources,I.C.T. Services,65335,Operations - System & Repairs Trading,Supplies and Services,304639,Equipment and Materials,02-Nov-16,5438538735 - 1,THE REPLACE BASE LTD,5999,Technicians-supplies,4.8,,4.8
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,02-Nov-16,5438538739,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,02-Nov-16,5438538743,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Nov-16,5438538745,BRAKE BROS LTD,5811,Catering costs - provisions,24.6,4.1,20.5
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Nov-16,5438538745 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,147.68,,147.68
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Nov-16,5438538757,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.14,0,45.14
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Nov-16,5438538761,BRAKE BROS LTD,5811,Catering costs - provisions,20.89,0,20.89
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,324117,Provisions,02-Nov-16,5438538799,TESCO STORES 2371,5411,Catering costs - provisions,263.64,0,263.64
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,02-Nov-16,5438538815,SAINSBURYS LOC4623,5411,Catering costs - provisions,12.75,0,12.75
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,02-Nov-16,5438538821,B & Q 1120,5211,Equipment-purchase and rental,181.41,30.24,151.17
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235057,Public Transport,02-Nov-16,5438538849,GO NORTH EAST - V/T,4131,Staff travelling,24.4,0,24.4
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235005,Public Transport,02-Nov-16,5438538851,ARRIVA PASSENGER S,7538,Contract tickets,7.8,0,7.8
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235005,Public Transport,02-Nov-16,5438538853,ARRIVA PASSENGER S,7538,Contract tickets,14,0,14
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,02-Nov-16,5438538867,CO-OP GROUP 310016,5411,Catering costs - provisions,15.26,0,15.26
Children and Young Peoples Services,Childrens Services,71616,Seaham Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-16,5438538885,HOME BARGAINS,5251,Books-school library,0.99,0.17,0.82
Children and Young Peoples Services,Childrens Services,71616,Seaham Childrens Centre,Supplies and Services,304259,Equipment and Materials,02-Nov-16,5438538887,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6.75,0,6.75
Children and Young Peoples Services,Childrens Services,71616,Seaham Childrens Centre,Supplies and Services,304259,Equipment and Materials,02-Nov-16,5438538889,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6.25,0,6.25
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,02-Nov-16,5438538901,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,12,0,12
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,02-Nov-16,5438538923,Amazon EU,5969,Newspapers books and periodicals,7.99,0,7.99
Children and Young Peoples Services,Childrens Services,88003,Peterlee 0 - 5,Supplies and Services,304259,Equipment and Materials,02-Nov-16,5438538949,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,22.4,0,22.4
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-Nov-16,5438538951,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.24,0,25.24
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Nov-16,5438538957,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.55,0,47.55
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Nov-16,5438538961,BRAKE BROS LTD,5811,Catering costs - provisions,38.22,6.37,31.85
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Nov-16,5438538961 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,79.24,,79.24
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Nov-16,5438538969,B & Q 1006,5211,Equipment-purchase and rental,21,0,21
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-Nov-16,5438539015,WWW.SIMPLYGO.COM,4131,Staff travelling,66.24,0,66.24
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,02-Nov-16,5438539027,EDS BEDS LTD,5712,Furniture repair and replacement,134,0,134
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,02-Nov-16,5438539035,ASDA 4387,5411,Catering costs - provisions,101.5,0,101.5
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,02-Nov-16,5438539037,TESCO STORES 2371,5411,Catering costs - provisions,8.65,0,8.65
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,02-Nov-16,5438539057,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.16,0,20.16
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,02-Nov-16,5438539061,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.38,0,2.38
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,324117,Provisions,02-Nov-16,5438539069,ASDA STORES LTD 4313,5411,Catering costs - provisions,24.05,0,24.05
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,02-Nov-16,5438539073,ARGOS LTD,5310,Furniture repair and replacement,16.99,2.83,14.16
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,340001,Postages,02-Nov-16,5438539085,THE POST OFFICE,9402,Postages,24.54,0,24.54
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-16,5443000013,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,29.97,0,29.97
Children and Young Peoples Services,Childrens Services,85956,Lumley,Supplies and Services,304403,Equipment and Materials,02-Nov-16,5443000017,AMAZON UK RETAIL AMAZO,5999,Other consumables,14.82,0,14.82
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,02-Nov-16,5443000223,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,6.02,0,6.02
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312009,Newspapers Books and Periodicals,02-Nov-16,5443000227,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,6.46,0,6.46
Resources,I.C.T. Services,70704,ICT School Services - DLG,Supplies and Services,372009,Subscriptions,03-Nov-16,5438538585,WEB NETWORKSOLUTIONS,5968,Subscriptions,0.7,0,0.7
Resources,Legal & Democratic Services,69335,Democratic Services,Supplies and Services,348037,Subsistence,03-Nov-16,5438538607,MEDITERRANEO,5812,Subsistence,2.87,0,2.87
