"Procurement Card Transactions  From Date : '01/11/2023' , To Date : '30/11/2023' , Financial Year : '23/24'  Run on 22/01/2024 at 08.29.55 AM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Nov-2023,000011262813235,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,63.00,0.00,63.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Nov-2023,000011262813249,MKM PETERLEE,5211,Direct materials,47.93,7.99,39.94
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2023,000011262813293,DMN/TREETOPADVENTUREGO,7399,Activity expenses,61.00,0.00,61.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262813301,AMZNMKTPLACE,5999,Other consumables,8.88,1.48,7.40
Regeneration Economy and Growth,Culture Sport and Tourism,011215,Museums Heritage & Collections 011215,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Nov-2023,000011262813393,WWW.UKPACKAGING.COM,5111,Stationery,293.04,48.84,244.20
Regeneration Economy and Growth,Culture Sport and Tourism,054604,Seven Hills Spennymoor,Supplies and Services,340001,Postages E340,01-Nov-2023,000011262813401,QUADIENT UK LTD,5111,Postages,499.00,0.00,499.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262813529,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,01-Nov-2023,000011262813617,E.ON NEXT,4900,Other fuels,17.16,0.00,17.16
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Nov-2023,000011262813741,MKM PETERLEE,5211,Direct materials,95.86,15.98,79.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,Bishop Auckland and Willington Family Hubs,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262813825,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,42.85,0.00,42.85
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,01-Nov-2023,000011262813833,PAYPAL ARGOSDIRECT,5331,Hardship,-2.00,0.00,-2.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2023,000011262813867,allbeauty.com,5977,Other expenses,64.20,0.00,64.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N. Aycliffe Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,01-Nov-2023,000011262813909,AMZNMktplace,5999,Hardship,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N. Aycliffe Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,01-Nov-2023,000011262813919,AMZNMktplace,5999,Hardship,21.98,3.66,18.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262813961,AMZNMKTPLACE,5999,Other consumables,29.75,4.96,24.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262813981,AMZNMKTPLACE,5999,Other consumables,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262813987,AMZNMKTPLACE,5999,Other consumables,19.24,3.21,16.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262813995,AMZNMKTPLACE,5999,Other consumables,30.99,5.17,25.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262814001,AMZNMKTPLACE,5999,Other consumables,30.99,5.17,25.82
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,01-Nov-2023,000011262814207,BKG HOTEL AT BOOKING.C,4722,Staff travelling,69.00,0.00,69.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,01-Nov-2023,000011262814215,BKG HOTEL AT BOOKING.C,4722,Staff travelling,64.00,0.00,64.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2023,000011262814249,Andersons Opticians,8042,Other expenses,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304999,Equipment and Materials,01-Nov-2023,000011262814459,TESCO SUBSCRIPTION,5968,Misc equipment tools and materials,6.99,0.00,6.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2023,000011262814493,POUNDLAND LTD - 1597,5310,Clothing uniforms and laundry,5.60,0.00,5.60
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262814635,AMZNMktplace,5999,Other consumables,39.59,6.60,32.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262814643,AMZNMktplace,5999,Other consumables,57.84,9.64,48.20
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262814643 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262814647,AMZNMktplace,5999,Other consumables,29.99,0.00,29.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262814653,AMZNMktplace,5999,Other consumables,29.43,4.92,24.51
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262814657,AMZNMktplace,5999,Other consumables,29.43,4.92,24.51
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262814663,LIDL GB DURHAM,5411,Catering costs - provisions,12.68,0.00,12.68
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2023,000011262814733,BIGDUDECLOTHING.CO.UK,5691,Clothing uniforms and laundry,30.98,0.00,30.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262814737,TESCO STORES 2278,5411,Catering costs - provisions,13.50,0.00,13.50
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,304999,Equipment and Materials,01-Nov-2023,000011262814883,FINDMYSHIFT,5817,Misc equipment tools and materials,59.32,0.00,59.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262815157,shein.co.uk,5999,Other consumables,50.97,0.00,50.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262815163,7 Days Store,5411,Catering costs - provisions,12.33,0.00,12.33
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,01-Nov-2023,000011262815225,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262815239,TESCO STORES 6329,5411,Catering costs - provisions,9.75,0.00,9.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2023,000011262815247,AMZNMKTPLACE,5999,Pocket money,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2023,000011262815253,AMZNMKTPLACE,5999,Pocket money,3.79,0.00,3.79
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Nov-2023,000011262815307,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,01-Nov-2023,000011262815477,REPLACEBASE,5732,Equipment-purchase and rental,13.03,0.00,13.03
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2023,000011262815581,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,304999,Equipment and Materials,01-Nov-2023,000011262815669,FINDMYSHIFT,5817,Misc equipment tools and materials,492.55,0.00,492.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2023,000011262815735,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,39.00,0.00,39.00
Regeneration Economy and Growth,Corporate Property and Land,020082,Bldg Serv - R&M Div 82- Lifts,Transport,215995,Running Costs of Vehicles,01-Nov-2023,000011262815807,NEWCASTLE CLEANAIRZONE,9399,Vehicle running expenses,62.50,0.00,62.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2023,000011262815975,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,33.00,0.00,33.00
Children and Young Peoples Services,Head of Education and Skills,078564,Multiply Funding,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2023,000011262815985,High Street Vouchers,5311,Clothing uniforms and laundry,120.00,0.00,120.00
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262816017,AMZNMKTPLACE,5999,Other consumables,24.99,4.17,20.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262816021,AMZNMktplace,5999,Other consumables,27.98,4.67,23.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262816023,AMZNMKTPLACE,5999,Other consumables,55.68,9.28,46.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071396,Start For Life Fund,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262816023 - 1,AMZNMKTPLACE,5999,Other consumables,0.05,,0.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2023,000011262816027,Zettle_ South Shields,8398,Activity expenses,90.00,0.00,90.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262816035,ASDA SUPERSTORE,5411,Catering costs - provisions,6.80,0.00,6.80
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262816037,ASDA SUPERSTORE,5411,Catering costs - provisions,1.00,0.00,1.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262816047,AMZNMktplace,5999,Other consumables,-19.00,-3.17,-15.83
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262816049,AMZNMktplace,5999,Other consumables,13.84,0.00,13.84
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304221,Equipment and Materials,01-Nov-2023,000011262816051,B&Q LTD,5211,Direct materials,-7.00,0.00,-7.00
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Supplies and Services,304999,Equipment and Materials,01-Nov-2023,000011262816053,STARBUCKS,5815,Misc equipment tools and materials,8.16,0.00,8.16
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262816055,SAINSBURY`S S/MKT,5411,Catering costs - provisions,3.60,0.00,3.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088131,Seaham and Easington Family Hub,Supplies and Services,384302,Miscellaneous Expenses,01-Nov-2023,000011262816069,AMZNMktplace,5999,Activity expenses,465.25,0.00,465.25
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Nov-2023,000011262816073,FACEBK WWTMJTX4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Nov-2023,000011262816075,LinkedIn Ads 957415198,7311,Advertising other than for staff,21.14,0.00,21.14
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262816081,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.59,0.00,3.59
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2023,000011262816091,ASOS.COM,5691,Clothing uniforms and laundry,97.50,0.00,97.50
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,01-Nov-2023,000011262816093,Toolstation Ltd,5211,Direct materials,22.96,0.00,22.96
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,01-Nov-2023,000011262816095,TOOLSTATION LTD,5211,Direct materials,88.72,0.00,88.72
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262816107,ASDA STORES,5411,Catering costs - provisions,37.60,0.00,37.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2023,000011262816113,MATALAN,5691,Clothing uniforms and laundry,80.55,0.00,80.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262816115,ASDA STORES,5411,Catering costs - provisions,26.35,0.00,26.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262816117,WM Morrisons Store,5411,Catering costs - provisions,5.00,0.00,5.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Nov-2023,000011262816119,CARRS BILLINGTON SPENN,5599,Direct materials,119.53,0.00,119.53
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011262816121,THE FAMILY COBBLER,7251,Other consumables,7.50,0.00,7.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2023,000011262816123,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,313.50,0.00,313.50
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2023,000011262816125,NEC Parking B40 1NT,7399,Payments to sub-contractors,17.95,0.00,17.95
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,342033,Computers and Communications,01-Nov-2023,000011262816127,NISBETS LTD,5964,Computer hardware,13.60,0.00,13.60
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Transport,235057,Public Transport,01-Nov-2023,000011262816133,UBER TRIP,4121,Staff travelling,28.25,0.00,28.25
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890105,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,120.12,0.00,120.12
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890107,HOPWELLS LTD,5811,Catering costs - provisions,218.20,0.00,218.20
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890109,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,66.58,0.00,66.58
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890117,HOPWELLS LTD,5811,Catering costs - provisions,335.53,0.00,335.53
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890119,HOPWELLS LTD,5811,Catering costs - provisions,-16.85,0.00,-16.85
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890121,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.20,0.00,7.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890123,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,1.52,0.00,1.52
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890125,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.33,0.00,15.33
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890129,HOPWELLS LTD,5811,Catering costs - provisions,95.89,0.00,95.89
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890131,HOPWELLS LTD,5811,Catering costs - provisions,108.72,18.12,90.60
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890131 - 1,HOPWELLS LTD,5811,Catering costs - provisions,75.57,,75.57
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890133,HOPWELLS LTD,5811,Catering costs - provisions,227.28,37.88,189.40
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890133 - 1,HOPWELLS LTD,5811,Catering costs - provisions,44.90,,44.90
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890135,HOPWELLS LTD,5811,Catering costs - provisions,-26.74,-4.46,-22.28
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890139,HOPWELLS LTD,5811,Catering costs - provisions,148.85,0.00,148.85
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890141,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.50,0.00,31.50
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890143,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,99.89,0.00,99.89
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Nov-2023,000011262890151,HOPWELLS LTD,5811,Catering costs - provisions,133.74,0.00,133.74
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Nov-2023,000011268276469,Roadchef Durham,7011,Accommodation assistance,408.00,0.00,408.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Nov-2023,000011268276473,Roadchef Durham,7011,Accommodation assistance,10.00,0.00,10.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Nov-2023,000011268276475,Roadchef Durham,7011,Accommodation assistance,45.00,0.00,45.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,304403,Equipment and Materials,01-Nov-2023,000011268276511,AMZNMKTPLACE,5999,Other consumables,17.24,2.87,14.37
