Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2016,5230211495,Amazon UK Marketplace,5942,Other expenses,3.96,0.00,3.96
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2016,5230211499,Amazon UK Marketplace,5942,Other expenses,3.96,0.00,3.96
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2016,5230211501,Amazon UK Marketplace,5942,Other expenses,9.92,0.00,9.92
Children and Adult Services,Childrens Services,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2016,5230211503,Amazon UK Marketplace,5942,Other expenses,27.96,0.00,27.96
Children and Adult Services,Childrens Services,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2016,5230211507,ARGOS RETAIL GROUP,5310,Other expenses,79.93,0.00,79.93
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2016,5230211509,VERY.CO.UK,5964,Clothing uniforms and laundry,24.99,0.00,24.99
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2016,5230211511,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.64,0.00,33.64
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Sep-2016,5230211513,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.14,0.00,27.14
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,342053,Computers and Communications,01-Sep-2016,5230211515,www.gedat.com,5045,Computer software,69.64,0.00,69.64
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,01-Sep-2016,5230211519,Amazon UK Marketplace,5942,Books-school library,1.53,0.00,1.53
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,01-Sep-2016,5230211521,Amazon EU,5969,Books-school library,23.36,0.00,23.36
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2016,5230211523,WWW.PROP4SHOWS.O.UK,5699,Clothing uniforms and laundry,80.45,13.41,67.04
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Sep-2016,5230211525,RYMAN,5943,Stationery,48.28,8.05,40.23
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312009,Newspapers Books and Periodicals,01-Sep-2016,5230211527,WH SMITH,5994,Newspapers books and periodicals,2.99,0.00,2.99
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Sep-2016,5230211543,BRAKE BROS LTD,5811,Catering costs - provisions,354.60,59.10,295.50
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Sep-2016,5230211543 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,224.45,,224.45
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,01-Sep-2016,5230211547,BRAKE BROS LTD,5811,Catering costs - provisions,-8.56,0.00,-8.56
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Sep-2016,5230211571,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,69.64,0.00,69.64
Children and Adult Services,Childrens Services,088053,Stanley 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,01-Sep-2016,5230211585,Amazon UK Marketplace,5942,Books-school library,24.11,0.00,24.11
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,01-Sep-2016,5230211595,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,59.20,9.87,49.33
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,324117,Provisions,01-Sep-2016,5230211601,ASDA STORES LTD 4313,5411,Catering costs - provisions,44.05,0.00,44.05
Children and Adult Services,Childrens Services,088043,Consett 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2016,5230211617,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,14.99,0.00,14.99
Children and Adult Services,Childrens Services,088043,Consett 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2016,5230211619,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,238.94,0.00,238.94
Children and Adult Services,Childrens Services,088043,Consett 0 - 5,Supplies and Services,324117,Provisions,01-Sep-2016,5230211621,WM MORRISONS,5411,Catering costs - provisions,42.28,0.00,42.28
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,01-Sep-2016,5230211625,SUNDERLAND CC,9399,Equipment-purchase and rental,20.00,0.00,20.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,01-Sep-2016,5230211627,Amazon EU,5969,Books-school library,27.70,0.00,27.70
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,01-Sep-2016,5230211629,MILTON KEYNES COUNCIL,9399,Equipment-purchase and rental,26.00,0.00,26.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,01-Sep-2016,5230211633,MILTON KEYNES COUNCIL,9399,Equipment-purchase and rental,26.00,0.00,26.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,01-Sep-2016,5230211635,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,36.00,0.00,36.00
Children and Adult Services,Childrens Services,088013,Seaham 0 - 5,Supplies and Services,304403,Equipment and Materials,01-Sep-2016,5230211659,SCHOOLBADGESTORE.,5947,Other consumables,28.74,0.00,28.74
Children and Adult Services,Childrens Services,088013,Seaham 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Sep-2016,5230211661,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,23.94,0.00,23.94
Children and Adult Services,Childrens Services,088003,Peterlee 0 - 5,Supplies and Services,304403,Equipment and Materials,01-Sep-2016,5230211671,TESCO - Seller_IST_1_2,5999,Other consumables,62.99,10.50,52.49
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,01-Sep-2016,5230211673,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.05,0.00,37.05
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,01-Sep-2016,5230211701,WWW.SIMPLYGO.COM,4131,Staff travelling,5.00,0.00,5.00
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Sep-2016,5230211709,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.19,0.00,21.19
Neighbourhood Services,Culture & Sport,026591,Hardwick Hall Country Park,Supplies and Services,304245,Equipment and Materials,01-Sep-2016,5230211715,SCREWFIX,5211,Materials,36.48,6.08,30.40
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Sep-2016,5230211717,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.90,0.00,28.90
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Sep-2016,5230211719,BRAKE BROS LTD,5811,Catering costs - provisions,71.34,11.89,59.45
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Sep-2016,5230211719 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,44.53,,44.53
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,352001,Conference Expenses,02-Sep-2016,5230211473,HOTEL MERCURE,7011,Conferencesseminars fees etc,5.81,0.00,5.81
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,352001,Conference Expenses,02-Sep-2016,5230211475,HOTEL MERCURE,7011,Conferencesseminars fees etc,6.57,0.00,6.57
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Sep-2016,5230211505,Amazon UK Marketplace,5942,Other expenses,18.12,0.00,18.12
Resources,I.C.T. Services,070204,Operations - System & Repairs Team,Supplies and Services,342053,Computers and Communications,02-Sep-2016,5230211517,www.gedat.com,5045,Computer software,1.92,0.00,1.92
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Sep-2016,5235166637,B & M RETAIL,5310,Clothing uniforms and laundry,9.99,0.00,9.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,02-Sep-2016,5235166663,TESCO STORES 6329,5411,Catering costs - provisions,83.33,0.00,83.33
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Sep-2016,5235166699,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,7.62,38.11
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Sep-2016,5235166705,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Sep-2016,5235166739,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.83,0.00,31.83
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Sep-2016,5235166741,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.04,0.00,22.04
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Sep-2016,5235166743,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Sep-2016,5235166747,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.92,0.00,10.92
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Sep-2016,5235166757,BRAKE BROS LTD,5811,Catering costs - provisions,70.42,0.00,70.42
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,02-Sep-2016,5235166785,ASDA HOME SHOPPING,5411,Catering costs - provisions,0.60,0.00,0.60
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,02-Sep-2016,5235166789,ASDA HOME SHOPPING,5411,Catering costs - provisions,84.32,0.00,84.32
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,02-Sep-2016,5235166793,ASDA HOME SHOPPING,5411,Catering costs - provisions,-1.00,0.00,-1.00
Neighbourhood Services,Culture & Sport,011219,Office Services,Supplies and Services,304999,Equipment and Materials,02-Sep-2016,5235166799,GOOGLE ADWS2420292471,5968,Misc equipment tools and materials,14.58,0.00,14.58
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,02-Sep-2016,5235166815,GO NORTH EAST - V/T,4131,Staff travelling,66.24,0.00,66.24
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,384999,Miscellaneous Expenses,02-Sep-2016,5235166823,BRAMWELLS ELVET LT,5944,Other expenses,144.00,24.00,120.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Sep-2016,5235166855,Amazon UK Marketplace,5942,Other expenses,8.80,0.00,8.80
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Sep-2016,5235166857,Amazon UK Marketplace,5942,Other expenses,4.36,0.00,4.36
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Sep-2016,5235166861,Amazon UK Marketplace,5942,Other expenses,22.95,0.00,22.95
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Sep-2016,5235166863,Amazon UK Marketplace,5942,Other expenses,7.99,0.00,7.99
Children and Adult Services,Childrens Services,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,02-Sep-2016,5235166867,ARGOS RETAIL GROUP,5310,Other expenses,69.93,0.00,69.93
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Sep-2016,5235166931,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.00,0.00,39.00
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Sep-2016,5235166933,BRAKE BROS LTD,5811,Catering costs - provisions,515.88,85.98,429.90
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Sep-2016,5235166933 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,503.11,,503.11
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Sep-2016,5235166943,BRAKE BROS LTD,5811,Catering costs - provisions,503.04,83.84,419.20
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Sep-2016,5235166943 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,95.08,,95.08
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,02-Sep-2016,5235166953,Amazon UK Marketplace,5942,Books-school library,2.57,0.00,2.57
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,02-Sep-2016,5235166959,Amazon Prime,5968,Misc equipment tools and materials,7.99,0.00,7.99
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Sep-2016,5235166975,DAYS INN,7011,Accommodation assistance,159.00,26.50,132.50
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235005,Public Transport,02-Sep-2016,5235167021,ARRIVA PASSENGER S,7538,Contract tickets,59.00,0.00,59.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,02-Sep-2016,5235167031,STOCKTON BOROUGH COUNC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Sep-2016,5235167047,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.45,0.00,34.45
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Sep-2016,5235167053,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.45,0.00,14.45
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,02-Sep-2016,5235167059,TESCO STORES 5496,5411,Catering costs - provisions,11.26,0.00,11.26
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,02-Sep-2016,5235167075,GUSTHARTS CHAINSAW CTR,7699,Misc equipment tools and materials,180.67,30.11,150.56
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Sep-2016,5235167147,BRAKE BROS LTD,5811,Catering costs - provisions,264.30,44.05,220.25
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Sep-2016,5235167147 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,41.99,,41.99
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Sep-2016,5235167153,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-2.08,0.00,-2.08
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,304999,Equipment and Materials,03-Sep-2016,5235166653,Audible Ltd,5968,Misc equipment tools and materials,7.99,1.33,6.66
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,03-Sep-2016,5235166667,TESCO STORES 6329,5411,Catering costs - provisions,105.54,0.00,105.54
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,03-Sep-2016,5235167065,Amazon UK Marketplace,5942,Books-school library,49.99,0.00,49.99
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,03-Sep-2016,5235167069,ALDI,5411,Catering costs - provisions,17.04,2.84,14.20
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,03-Sep-2016,5235167069 - 1,ALDI,5411,Catering costs - provisions,57.68,,57.68
Children and Adult Services,Childrens Services,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Sep-2016,5235167071,B & M RETAIL,5310,Clothing uniforms and laundry,20.98,0.00,20.98
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,03-Sep-2016,5235167157,BRAKE BROS LTD,5811,Catering costs - provisions,352.80,58.80,294.00
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,03-Sep-2016,5235167157 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,4.54,,4.54
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,324117,Provisions,04-Sep-2016,5235166671,TESCO STORES 6329,5411,Catering costs - provisions,151.45,0.00,151.45
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Sep-2016,5235166703,MEETEDGAR.COM STARTER,5734,Other consumables,36.98,0.00,36.98
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,04-Sep-2016,5240649533,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,145.50,0.00,145.50
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,04-Sep-2016,5240649599,AMAZON UK RETAIL AMAZO,5999,Other consumables,13.04,0.00,13.04
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,05-Sep-2016,5235166709,MEETEDGAR.COM STARTER,5734,Other consumables,1.02,0.00,1.02
Neighbourhood Services,EnvironmentHealth & Consumer Protection,010934,Works in Default Holding Code,Income,720130,Fees and Charges,05-Sep-2016,5240649421,WWW.MONEYCLAIM.GOV,9399,Fees-legal,60.00,0.00,60.00
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,05-Sep-2016,5240649425,ASDA HOME SHOPPING,5411,Catering costs - provisions,52.81,0.00,52.81
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,304649,Equipment and Materials,05-Sep-2016,5240649429,HOME BARGAINS,5251,Toys,3.96,0.66,3.30
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,05-Sep-2016,5240649431,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.16,0.00,-0.16
Neighbourhood Services,Direct Services,010383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,05-Sep-2016,5240649465,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,57.31,9.55,47.76
Children and Adult Services,Childrens Services,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,05-Sep-2016,5240649469,TESCO STORES 2916,5411,Catering costs - provisions,75.52,0.00,75.52
Neighbourhood Services,EnvironmentHealth & Consumer Protection,011035,Consumer Protection,Supplies and Services,338048,Services,05-Sep-2016,5240649475,COUNTY COURT,9222,Court Costs,308.00,0.00,308.00
Children and Adult Services,Childrens Services,071449,Ferryhill One Point Hub,Supplies and Services,324117,Provisions,05-Sep-2016,5240649479,TESCO STORES 2371,5411,Catering costs - provisions,9.00,0.00,9.00
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Sep-2016,5240649487,BRAMBLES FOODS LTD,5499,Catering costs - provisions,344.18,0.00,344.18
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Sep-2016,5240649489,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,59.13,0.00,59.13
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Sep-2016,5240649495,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0.00,6.94
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Sep-2016,5240649497,BRAKE BROS LTD,5811,Catering costs - provisions,305.94,50.99,254.95
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Sep-2016,5240649497 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,120.58,,120.58
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Sep-2016,5240649503,BRAKE BROS LTD,5811,Catering costs - provisions,123.71,0.00,123.71
Children and Adult Services,Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,05-Sep-2016,5240649509,CARTRIDGE SAVE,5111,Other hired and contracted services,345.69,57.62,288.07
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,05-Sep-2016,5240649511,SPENCO LTD,5211,Equipment-purchase and rental,72.00,12.00,60.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Sep-2016,5240649573,VERY.CO.UK,5964,Clothing uniforms and laundry,45.00,0.00,45.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Sep-2016,5240649575,VERY.CO.UK,5964,Clothing uniforms and laundry,30.00,0.00,30.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Sep-2016,5240649579,VERY.CO.UK,5964,Clothing uniforms and laundry,26.00,0.00,26.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Sep-2016,5240649581,VERY.CO.UK,5964,Clothing uniforms and laundry,25.00,0.00,25.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Sep-2016,5240649583,VERY.CO.UK,5964,Clothing uniforms and laundry,25.00,0.00,25.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Sep-2016,5240649587,VERY.CO.UK,5964,Clothing uniforms and laundry,12.00,0.00,12.00
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Sep-2016,5240649589,VERY.CO.UK,5964,Clothing uniforms and laundry,6.99,0.00,6.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Sep-2016,5240649593,VERY.CO.UK,5964,Clothing uniforms and laundry,5.99,0.00,5.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Sep-2016,5240649595,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0.00,3.99
Children and Adult Services,Childrens Services,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,05-Sep-2016,5240649603,AMAZON UK RETAIL AMAZO,5999,Other consumables,8.72,0.00,8.72
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Sep-2016,5240649629,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.23,0.00,32.23
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Sep-2016,5240649633,BRAKE BROS LTD,5811,Catering costs - provisions,191.82,31.97,159.85
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Sep-2016,5240649633 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,200.34,,200.34
Regeneration & Economic Development,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,05-Sep-2016,5240649653,DAYS INN,7011,Accommodation assistance,49.00,8.17,40.83
