Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384237,Miscellaneous Expenses,01-Mar-2023,000010740592261,AMZNMktplace,5999,Recreational exps outings parties,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,364200,Grants to Voluntary Organisations,01-Mar-2023,000010740592263,IHS086859091PA01 2023-,9399,No Recourse to Public Funds,"2,735.00",0.00,2735.00
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,364200,Grants to Voluntary Organisations,01-Mar-2023,000010740592265,2LBA035694586 LTR FAMI,9399,No Recourse to Public Funds,"3,696.00",0.00,3696.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Mar-2023,000010740592317,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071492,One Point - Central,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592355,AMZNMktplace,5999,Other consumables,941.85,0.00,941.85
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,338045,Services,01-Mar-2023,000010740592359,HAMPSHIRE COUNTY COUNC,9399,Legal expenses 338045,11.00,0.00,11.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,01-Mar-2023,000010740592361,CHEVRON TAXIS,4121,Travel-clients/students/children,20.50,0.00,20.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2023,000010740592363,Roadchef Durham,7011,Accommodation assistance,55.00,0.00,55.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2023,000010740592365,Roadchef Durham,7011,Accommodation assistance,7.50,0.00,7.50
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2023,000010740592367,TRAVELODGE,3615,Accommodation assistance,68.83,0.00,68.83
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Mar-2023,000010740592369,H52STANLEY,7011,Accommodation assistance,108.00,0.00,108.00
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,372009,Subscriptions E372,01-Mar-2023,000010740592411,Canva 03708-9330345,7333,Subscriptions 372009,129.90,0.00,129.90
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592421,774 026,5411,Catering costs - provisions,40.69,0.00,40.69
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592445,TESCO STORES 6329,5411,Catering costs - provisions,163.17,0.00,163.17
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Mar-2023,000010740592469,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,235057,Public Transport,01-Mar-2023,000010740592475,BB-MEGABUS/SCCL,4131,Staff travelling,35.35,0.00,35.35
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2023,000010740592477,ARGOS LTD,5310,Clothing uniforms and laundry,70.00,0.00,70.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Mar-2023,000010740592487,AMZNMktplace,5999,Pocket money,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Mar-2023,000010740592489,Amazon MP3,5735,Equipment-purchase and rental,0.68,0.11,0.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Mar-2023,000010740592491,AMZN Digital,5999,Stationery,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592493,AMZNMktplace,5999,Other consumables,10.41,1.74,8.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,308011,Furniture,01-Mar-2023,000010740592495,WF UK3876014354,5712,Furniture repair and replacement,122.00,20.33,101.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,01-Mar-2023,000010740592497,BOOTS UK ECOMM,5912,Pocket money,31.50,0.00,31.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,01-Mar-2023,000010740592499,Amazon.co.uk 1L9ME4684,5969,Medical supplies,9.00,1.50,7.50
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Mar-2023,000010740592507,Microsoft Subscription,5816,Misc equipment tools and materials,7.99,1.33,6.66
Resources BK0010,HR & Employee Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,01-Mar-2023,000010740592511,NCS VUE WAMITAB TEST,8299,Training-all costs,174.00,0.00,174.00
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,312009,Newspapers books and periodicals E312,01-Mar-2023,000010740592513,WORDERY,5942,Newspapers books and periodicals,13.99,0.00,13.99
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304999,Equipment and Materials,01-Mar-2023,000010740592515,AMZNMktplace,5999,Misc equipment tools and materials,4.49,0.75,3.74
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Transport,235057,Public Transport,01-Mar-2023,000010740592521,SumUp Galaxy Taxis,4121,Staff travelling,500.00,0.00,500.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,01-Mar-2023,000010740592531,CHESTER LE STREET,5814,Subsistence,3.50,0.00,3.50
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,01-Mar-2023,000010740592533,HOUGHTON LE SPRING,5814,Subsistence,5.20,0.00,5.20
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,01-Mar-2023,000010740592545,247blinds.co.uk,5714,Furniture repair and replacement,340.53,0.00,340.53
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,01-Mar-2023,000010740592547,SP TERRYS FABRICS,5719,Furniture repair and replacement,84.95,0.00,84.95
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,01-Mar-2023,000010740592549,B&Q LTD,5211,Furniture repair and replacement,339.00,0.00,339.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Mar-2023,000010740592551,GUSTHARTS,5072,Misc equipment tools and materials,355.24,0.00,355.24
Dedicated Schools Grant BG0015,DSG Schools Block,702814,Villa Real School 7028 - Conductive Education,Supplies and Services,308011,Furniture,01-Mar-2023,000010740592581,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,490.00,81.67,408.33
Dedicated Schools Grant BG0015,DSG Schools Block,702814,Villa Real School 7028 - Conductive Education,Employees,040149,Recruitment Instruction and Training,01-Mar-2023,000010740592583,EB PCA CONDUCTIVE EDU,7399,Training-all costs,367.90,0.00,367.90
Dedicated Schools Grant BG0015,DSG Schools Block,702812,Villa Real School 7028 - IT,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592585,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,88.32,14.72,73.60
Dedicated Schools Grant BG0015,DSG Schools Block,702818,Villa Real School 7028 - Communication Aids,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592589,RNIB ENTERPRISE,5047,Other consumables,12.40,0.00,12.40
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592631,AMZNMktplace,5999,Other consumables,7.94,1.32,6.62
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592633,AMZNMktplace,5999,Other consumables,126.90,21.15,105.75
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592633 - 1,AMZNMktplace,5999,Other consumables,0.05,,0.05
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592635,ASDA STORES LTD 4313,5411,Catering costs - provisions,5.75,0.00,5.75
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,312009,Newspapers books and periodicals E312,01-Mar-2023,000010740592637,AMZN Mktp UK 1L4M87QE4,5942,Newspapers books and periodicals,30.69,5.12,25.57
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592639,AMZNMktplace,5999,Other consumables,7.94,1.32,6.62
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592641,AMZNMktplace,5999,Other consumables,47.52,7.92,39.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592641 - 1,AMZNMktplace,5999,Other consumables,0.12,,0.12
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592643,AMZNMktplace,5999,Other consumables,79.38,13.23,66.15
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592643 - 1,AMZNMktplace,5999,Other consumables,0.06,,0.06
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2023,000010740592645,Argos Durham Arnis,5310,Clothing uniforms and laundry,65.00,0.00,65.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2023,000010740592647,THE WORKS,5310,Clothing uniforms and laundry,2.00,0.00,2.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592649,SAINSBURYS S/MKTS,5411,Catering costs - provisions,4.10,0.00,4.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592655,ALDI 74 774,5411,Catering costs - provisions,85.83,0.00,85.83
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592659,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.70,0.00,4.70
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592661,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.70,0.00,4.70
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592663,WWW.GONORTHEAST.CO.UK,4111,Hardship,4.70,0.00,4.70
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592665,AMZNMktplace,5999,Hardship,26.95,4.49,22.46
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Mar-2023,000010740592673,Greggs Plc,5812,Subsistence,5.75,0.00,5.75
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592681,B&M 147 - FERRYHILL,5399,Catering costs - provisions,2.00,0.00,2.00
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,348037,Subsistence E348,01-Mar-2023,000010740592707,The Coffee House,5462,Subsistence,5.70,0.95,4.75
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Transport,235057,Public Transport,01-Mar-2023,000010740592709,PRINCE BISHOP SHOPPING,7523,Staff travelling,11.50,1.92,9.58
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592711,TESCO STORES,5411,Catering costs - provisions,3.40,0.00,3.40
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592731,ALDI STORES,5411,Catering costs - provisions,38.67,0.00,38.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2023,000010740592733,BOOTS UK ECOMM,5912,Activity expenses,99.76,0.00,99.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,01-Mar-2023,000010740592735,ASDA GEORGE COM LEEDS,5411,Grants to individuals,172.92,28.82,144.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,01-Mar-2023,000010740592735 - 1,ASDA GEORGE COM LEEDS,5411,Grants to individuals,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2023,000010740592741,Amazon.co.uk 1L9743QW4,5969,Other expenses,49.97,0.00,49.97
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,01-Mar-2023,000010740592755,PAYPAL PANJIE307,5732,Computer hardware,53.46,0.00,53.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Mar-2023,000010740592767,AMZNMktplace,5999,Stationery,10.41,1.74,8.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,308011,Furniture,01-Mar-2023,000010740592769,WF UK3876016094,5712,Furniture repair and replacement,139.99,0.00,139.99
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,01-Mar-2023,000010740592773,HOLIDAY PAYMENT AVR,4722,Staff travelling,655.00,0.00,655.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,01-Mar-2023,000010740592775,HOLIDAY PAYMENT AVR,4722,Staff travelling,"1,885.00",0.00,1885.00
Children and Young Peoples Services,Head of Childrens Social Care,085369,Care Leavers Team 1,Supplies and Services,364301,Grants to Voluntary Organisations,01-Mar-2023,000010740592777,SPORTSDIRECT.COM,5655,Hardship,75.00,0.00,75.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2023,000010740592797,MAKING FACES,7230,Other expenses,17.96,0.00,17.96
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,344033,Telephones,01-Mar-2023,000010740592799,giffgaff,4814,Telephones general-all costs,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,342033,Computers and Communications,01-Mar-2023,000010740592801,SERVICE SEATS CINEMA,7372,Computer hardware,22.56,0.00,22.56
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2023,000010740592803,POUNDLAND LTD 1037,5310,Clothing uniforms and laundry,4.25,0.00,4.25
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Mar-2023,000010740592805,MCDONALDS,5814,Subsistence,20.49,0.00,20.49
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Mar-2023,000010740592811,TIMPSON LTD,5999,Other consumables,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304259,Equipment and Materials,01-Mar-2023,000010740592821,CURRYS ONLINE,5732,Equipment-purchase and rental,176.99,0.00,176.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham & CLS Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2023,000010740592831,AMZNMktplace,5999,Activity expenses,18.91,3.15,15.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham & CLS Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2023,000010740592833,AMZNMktplace,5999,Activity expenses,28.44,4.74,23.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham & CLS Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,01-Mar-2023,000010740592833 - 1,AMZNMktplace,5999,Activity expenses,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592875,SAINSBURYS S/MKTS,5411,Catering costs - provisions,23.00,0.00,23.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592877,SAINSBURYS S/MKTS,5411,Catering costs - provisions,78.00,0.00,78.00
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Mar-2023,000010740592887,WILKO RETAIL LIMITED,5399,Catering costs - provisions,70.20,0.00,70.20
