Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,
Neighbourhood Services,Direct Services,Premises,115125,Repairs to Grounds,01-May-2014,2739838-19442,"1,722.94",ARBOR TIMBER & BUILDERS MERCHANTS LTD.,
Corporate Resources,Human Resources,Supplies and Services,372009,Subscriptions,01-May-2014,2739843-B08019201403147,"1,400.00",BACS PAYMENT SCHEMES LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-May-2014,2739846-95421464,"2,617.10",BALL COLEGRAVE LTD.,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,01-May-2014,2739862-VOUCHER13NB,"4,646.00",BOWES MUSEUM.,
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,384540,Miscellaneous Expenses,01-May-2014,2739868-000005659721,"2,608.50",BRITISH TELECOMMUNICATIONS PLC.,
Neighbourhood Services,Culture & Sport,Premises,120021,Energy Costs,01-May-2014,2739874-25503523,751.47,CALOR GAS LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-May-2014,2739883-045,"1,433.91",CEILINGS DIRECT LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739885-9950/01586872,759.84,CERAMIC TILE DISTRIBUTORS (CTD).,
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-May-2014,2739908-289,"1,080.00",CONNORS MINI BUSES.,
Regeneration & Economic Development,Economic Development and Housing,Premises,120021,Energy Costs,01-May-2014,2739913-09204029,"1,400.30",CORONA ENERGY RETAIL 2 LTD.,
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-May-2014,2739924-N004346,502.00,D DRILL (MASTER DRILLERS) LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-May-2014,2739937-193591,"1,379.94",DELTA ELECTRICAL & MECHANICAL SERVICES.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-May-2014,2739937-193595,"1,216.94",DELTA ELECTRICAL & MECHANICAL SERVICES.,
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,01-May-2014,2739946-200,"4,700.80",DURHAM COUNTY CARERS SUPPORT.,
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,01-May-2014,2739948-FEDF004/04,"4,719.15",DURHAM GIN LTD T/A DURHAM DISTILLERY.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-May-2014,2739951-8-12/4/14,"17,017.59",DURHAM MUSICAL THEATRE CO.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-May-2014,2739968-0000129940,886.06,ENVIROVENT LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-May-2014,2739968-0000129941,786.73,ENVIROVENT LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2739981-1404-206250,771.59,FLAME HEATING SPARES LTD.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,372009,Subscriptions,01-May-2014,2739989-219015,"1,315.00",G4S ASSESSMENT SERVICES (UK) LTD T/A QUALITY IN TOURISM.,
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,384999,Miscellaneous Expenses,01-May-2014,2740002-14606,"1,000.00",GOSS INTERACTIVE LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-May-2014,2740003-INV051015,"1,267.20",GOTT TECHNICAL SERVICES LTD.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384199,Miscellaneous Expenses,01-May-2014,2740007-9675,"1,170.00",GROUNDWORK NORTH EAST.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740012-679373,588.53,HARVEST ENERGY LTD.,
Children and Adult Services,Education,Construction Work,908105,Construction work,01-May-2014,2740028-DURH/0484,"17,826.25",INSPIREDSPACES DURHAM LTD.,
Children and Adult Services,Education,Construction Work,908105,Construction work,01-May-2014,2740028-DURH/0485,"20,193.00",INSPIREDSPACES DURHAM LTD.,
Children and Adult Services,Education,Construction Work,908105,Construction work,01-May-2014,2740028-DURH/Q483,"8,170.00",INSPIREDSPACES DURHAM LTD.,
Neighbourhood Services,"Environment,Health & Consumer Protection",Income,720330,Fees and Charges,01-May-2014,2740029-17457,"1,382.75",INTELLIGENT DATA SYSTEMS (UK) LTD.,
RED HRA,Housing Revenue Account,Supplies and Services,338027,Services,01-May-2014,2740033-11080,"2,955.00",IPB COMMUNICATIONS LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-May-2014,2740043-4100419527,"4,800.00",JN KEARTON.,
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-May-2014,2740043-4100419528,600.00,JN KEARTON.,
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-May-2014,2740043-4100419529,600.00,JN KEARTON.,
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-May-2014,2740043-4100419530,600.00,JN KEARTON.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-May-2014,2740049-STI398417,506.51,JT DOVE LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740049-STI398807,511.04,JT DOVE LTD.,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-May-2014,2740053-RED-04-2014-212,"1,000.00",KC ENGINEERING LTD.,
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,01-May-2014,2740054-00500,"1,275.00",KENNAS CABS.,
Children and Adult Services,Education,Transport,230006,Contract Hire,01-May-2014,2740054-00501,672.00,KENNAS CABS.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740061-9030823057,606.40,LAFARGE TARMAC TRADING LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740061-9030884163,566.63,LAFARGE TARMAC TRADING LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740061-9030886929,"1,136.08",LAFARGE TARMAC TRADING LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740069-34914194,"3,670.99",LIFE FITNESS (UK) LTD.,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Premises,125009,Rents,01-May-2014,2740074-RSHPIN/00000814,"1,005.12",LIVIN HOUSING LTD.,
Children and Adult Services,Education,Transport,230007,Contract Hire,01-May-2014,2740079-4895,"1,707.51",MAKEPEACE MOTORS.,
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional fees,01-May-2014,2740091-936663,"1,200.00",MAZARS LLP.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-May-2014,2740099-INV-6271,578.80,MORE2SCREEN LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,01-May-2014,2740101-ELH03-14,"2,124.00",MR CT WALKER T/A COLIN`S TAXIS.,
Children and Adult Services,Education,Transport,230008,Contract Hire,01-May-2014,2740101-MEAD03-14,"3,830.75",MR CT WALKER T/A COLIN`S TAXIS.,
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,01-May-2014,2740112-11982,"3,855.00",NEURO PARTNERS LTD.,
Children and Adult Services,Education,Transport,230008,Contract Hire,01-May-2014,2740121-M0006279266,"1,520.00",NORTH TYNESIDE COUNCIL.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740126-13092,722.19,NORTHUMBRIAN ROADS LTD.,
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,01-May-2014,2740127-NN07J5VJ,"1,813.23",NPOWER.,
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,01-May-2014,2740127-NNQ7KF8Z,"1,127.56",NPOWER.,
Children and Adult Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,01-May-2014,2740130-CN18682926,796.14,OCS GROUP UK LTD T/A CANNON HYGIENE.,
Children and Adult Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,01-May-2014,2740130-CN18697176,505.98,OCS GROUP UK LTD T/A CANNON HYGIENE.,
Children and Adult Services,Head of Adults,Premises,108099,Service Repairs and Maintenance,01-May-2014,2740135-555120,"1,655.00",P & N ASSOCIATES LTD.,
Children and Adult Services,Childrens Services,Supplies and Services,338078,Services,01-May-2014,2740157-4062,"15,162.72",QW SECURITY LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740168-00001193,914.00,RARING2GO TEES VALLEY & CO DURHAM.,
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,01-May-2014,2740173-4400,"7,500.00",RETHINK MENTAL ILLNESS.,
Children and Adult Services,Education,Transport,230006,Contract Hire,01-May-2014,2740177-192,"1,470.00",ROAD RUNNERS (NE) LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,01-May-2014,2740186-3403,525.00,SAVILLS UK LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,01-May-2014,2740201-31063,"3,758.96",SITEIMPROVE LTD.,
Children and Adult Services,Education,Premises,125009,Rents,01-May-2014,2740234-2960,"4,813.75",THE WORK PLACE (AYCLIFFE) LTD.,
Children and Adult Services,Head of Adults,Supplies and Services,338365,Services,01-May-2014,2740243-OP/I079453,"2,810.00",TOTAL HYGIENE LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740245-29234,"1,499.00",TOTAL PUMP SOLUTIONS LTD.,
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-May-2014,2740258-URI265,"1,530.00",UNIQUE RESINS LTD T/A METFLEX SYSTEMS.,
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,01-May-2014,2740272-37002,833.00,W MARLEY AGRICULTURAL CONTRACTORS LTD.,
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,01-May-2014,2740272-37081,762.00,W MARLEY AGRICULTURAL CONTRACTORS LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740274-16653,698.67,WARD TIMBER LTD.,
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-May-2014,2740280-183A,"1,667.00",WELLSPRING CONNECTIONS.,
Children and Adult Services,Childrens Services,Premises,125009,Rents,01-May-2014,2740282-285609,612.00,WHITTLE JONES (GROUP) LTD.,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-May-2014,2740284,"6,000.00",WINGATE & STATION TOWN FAMILY CENTRE.,
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-May-2014,2740285-11972917,"1,710.00",WOLSELEY UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-May-2014,2740291-3921,930.75,YOULL CONSTRUCTION LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-May-2014,2740291-3967,646.00,YOULL CONSTRUCTION LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-May-2014,2740291-3968,701.63,YOULL CONSTRUCTION LTD.,
Neighbourhood Services,Culture & Sport,Income,720115,Fees and Charges,02-May-2014,2740304,"1,141.32",ANIMOTION ART LONDON LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-May-2014,2740327,"2,614.50",BRIAN YOUNGER T/A B & E YOUNGER FLOORING.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,338066,Services,02-May-2014,2740450,"1,300.00",JL MASON.,
Children and Adult Services,Education,Construction Work,908105,Construction work,02-May-2014,2740453,"6,876.34",JOHN WADE (HAULAGE) LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430103,Rendered by Private Contractors,02-May-2014,2740640,"6,709.72",TEESDALE CONSERVATION VOLUNTEERS.,
Neighbourhood Services,Direct Services,Premises,108301,Service Repairs and Maintenance,02-May-2014,2740297-26480805-61,720.00,ADT FIRE & SECURITY PLC.,
Regeneration & Economic Development,Transport and Contracted Services,Fees,901002,Professional fees,02-May-2014,2740298-28188357,"3,015.75",AECOM LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740299-19577212,"10,265.81",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740299-19628402,"1,806.82",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740299-19628403,783.67,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19552847,"1,435.36",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19628391,"1,080.04",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19628397,"1,020.86",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19635680,"1,249.92",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19644579,"1,164.36",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19644580,607.44,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19649850,"1,194.12",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19649851,932.54,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19649852,"1,015.56",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19656312,"1,527.68",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19656313,677.53,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19663730,"1,778.32",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19669565,"1,748.40",AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19669566,503.28,AGGREGATE INDUSTRIES UK LTD.,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-May-2014,2740300-19669567,"1,330.56",AGGREGATE INDUSTRIES UK LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,304245,Equipment and Materials,02-May-2014,2740305-WJ3718251,756.00,ANTALIS LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,372009,Subscriptions,02-May-2014,2740306-1415/93,"3,836.00",APSE.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-May-2014,2740309-921803597,"2,818.68",ARCO LTD.,
Children and Adult Services,Education,Transport,235005,Public Transport,02-May-2014,2740311-106933,"39,425.00",ARRIVA NORTH EAST LTD.,
Neighbourhood Services,Projects and Business services,Fees,901002,Professional fees,02-May-2014,2740314-14003034,"4,800.00",ATKINS GLOBAL.,
Children and Adult Services,Childrens Services,Premises,106082,Centrally Controlled Rep and Maint,02-May-2014,2740319-25142,"1,319.00",BARR & WRAY LTD.,
Neighbourhood Services,Direct Services,Supplies and Services,328041,"Clothing, Uniforms and Laundry",02-May-2014,2740321-SN1612600,511.40,BERENDSEN UK LTD,
Neighbourhood Services,Direct Services,Supplies and Services,328041,"Clothing, Uniforms and Laundry",02-May-2014,2740321-SN1670529,639.25,BERENDSEN UK LTD,
Corporate Resources,Legal & Democratic Services,Premises,120021,Energy Costs,02-May-2014,2740325-D13709,"1,098.50",BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-May-2014,2740327-STAN,"2,618.00",BRIAN YOUNGER T/A B & E YOUNGER FLOORING.,
Children and Adult Services,Childrens Services,Construction Work,908105,Construction work,02-May-2014,2740335-AYCL,"4,916.95",C & A PUMPS & ENGINEERING LTD.,
Children and Adult Services,Childrens Services,Construction Work,908105,Construction work,02-May-2014,2740335-INS,"7,375.41",C & A PUMPS & ENGINEERING LTD.,
RED HRA,Housing Revenue Account,Supplies and Services,344033,Telephones,02-May-2014,2740336-12749126,"2,012.26",CABLE & WIRELESS UK.,
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,02-May-2014,2740339-840168024,731.99,CARLSBERG UK LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,02-May-2014,2740339-840178533,782.35,CARLSBERG UK LTD.,
Neighbourhood Services,Direct Services,Premises,106082,Centrally Controlled Rep and Maint,02-May-2014,2740341-125117,"1,012.00",CDS SECURITY LTD.,
Neighbourhood Services,Culture & Sport,Premises,120037,Energy Costs,02-May-2014,2740344-2282055,"1,505.00",CERTAS ENERGY UK LTD.,
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,02-May-2014,2740347-CACD003,"15,000.00",CITIZENS ADVICE COUNTY DURHAM.,
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-May-2014,2740350-Alcohol April,"1,473.22",CLAYPATH & UNIVERSITY MEDICAL GROUP.,
RED HRA,Housing Revenue Account,Supplies and Services,348037,Subsistence,02-May-2014,2740352-475322,"4,822.23",CLICK TRAVEL LTD.,
Corporate Resources,I.C.T. Services,Supplies and Services,348037,Subsistence,02-May-2014,2740352-486829,"2,813.39",CLICK TRAVEL LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,02-May-2014,2740354-9101565315,750.40,COCA COLA ENTERPRISES LTD.,
Children and Adult Services,Public Health,Supplies and Services,344033,Telephones,02-May-2014,2740357-11060,"1,093.27",CONNECTED WORLD COMMUNICATIONS LTD.,
Children and Adult Services,Public Health,Supplies and Services,344033,Telephones,02-May-2014,2740357-11835,"1,066.77",CONNECTED WORLD COMMUNICATIONS LTD.,
Corporate Resources,Human Resources,Income,740029,Other Income,02-May-2014,2740358,"3,480.00",CONSETT ACADEMY.,
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,02-May-2014,2740361-10317,683.36,COUPE LINE LTD.,
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-May-2014,2740364-N004419,541.50,D DRILL (MASTER DRILLERS) LTD.,
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,02-May-2014,2740365-MC14/01,"6,000.00",DALES AREA EIC.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,02-May-2014,2740370-KAS00176I,"1,507.40",DEBORAH MCKENNA LTD (ON BEHALF OF DEAN EDWARDS).,
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,02-May-2014,2740370-SGA00295I,"1,336.50",DEBORAH MCKENNA LTD (ON BEHALF OF DEAN EDWARDS).,
Corporate Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,02-May-2014,2740372-7402115114,"8,349.00",DELL COMPUTER CORPORATION LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,02-May-2014,2740376-149187,900.00,DO YOU LOVE FOOD LTD.,
Neighbourhood Services,Direct Services,Premises,106099,Centrally Controlled Rep and Maint,02-May-2014,2740377-9888153871,"17,198.67",DORMA UK LTD.,
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230005,Contract Hire,02-May-2014,2740386-DC07,660.00,DUNCAN G CUMMINGS T/A DC TAXIS.,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,338094,Services,02-May-2014,2740387-APR1403,"1,045.48",DURHAM COMMUNITY ACTION LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,02-May-2014,2740388-4100415698,600.00,DURHAM CRICKET BOARD COACHES ASSOCIATION.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-May-2014,2740389-ARSENIC-6-12/4,"2,292.05",DURHAM DRAMATIC SOCIETY.,
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,02-May-2014,2740391-20011939,"2,250.00",DURHAM POLICE & CRIME COMMISSIONER.,
Children and Adult Services,Childrens Services,Supplies and Services,338099,Services,02-May-2014,2740391-20011942,600.00,DURHAM POLICE & CRIME COMMISSIONER.,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,384159,Miscellaneous Expenses,02-May-2014,2740394-122,"6,538.40",EAGLE SECURITY BISHOP AUCKLAND LTD.,
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-May-2014,2740396-059-142232,567.69,EDMUNDSON ELECTRICAL LTD.,
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,02-May-2014,2740402-273,"2,000.00",EVENTS OF EXCELLENCE LTD.,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-May-2014,2740403-DCC131,"4,000.00",FARNLEY FARM PARTNERS.,
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-May-2014,2740405-0000050747,"3,128.57",FIVE RIVERS CHILD CARE LTD.,
