﻿"Grants paid to Voluntary, community and social enterprise organisations April 2018 to March 2019",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
4920,Transformation & Partnerships,Neighbourhood Budget,20/04/2018,2018/19,Sedgefield Youth Club,N/A,Equipment for Youth Club,"1,500.00"
4921,Transformation & Partnerships,Neighbourhood Budget,19/04/2018,2018/19,Trimdon Grange Community Centre,Charity no:1157343,New Carpeting and refurbish hall floor,"2,000.00"
4922,Transformation & Partnerships,Neighbourhood Budget,14/05/2018,2018/19,Future Leisure in Coxhoe,Charity no:1145037,Building works to extend gym,"9,500.00"
4923,Transformation & Partnerships,Neighbourhood Budget,12/04/2018,2018/19,Bowburn Community Association,Charity no:508090,New floor for Bowburn Community Association,"3,000.00"
4924,Transformation & Partnerships,Neighbourhood Budget,03/05/2018,2018/19,Blackhall Community Centre,Charity no:700295,New Roof on main Building,"4,652.00"
4925,Transformation & Partnerships,Neighbourhood Budget,20/12/2017,2018/19,Groundwork NE,Charity no:1017706 Comp no:02702815,Youth Workers  for Peterlee Sessions,"7,000.00"
4926,Transformation & Partnerships,Neighbourhood Budget,20/03/2018,2018/19,The Community Club,Charity no:1153163,Fitting CCTV at Macrae House as a result of crime,"2,555.96"
4927,Transformation & Partnerships,Neighbourhood Budget,29/03/2018,2018/19,Blackhall Cricket Club,N/A,Refurbishment of toilet facilities,"11,500.00"
4928,Transformation & Partnerships,Neighbourhood Budget,19/04/2018,2018/19,Seaham Eastlea and District Community Association,Charity no:1160391,49 Meters of Perimeter Fence,"4,538.00"
4929,Transformation & Partnerships,Neighbourhood Budget,29/03/2018,2018/19,South Hetton & District Community Association,Charity no:1037372,Replace 2 x 20year old boilers with energy efficient boiler,"11,250.00"
4930,Transformation & Partnerships,Neighbourhood Budget,30/04/2018,2018/19,Shotton Partnership 2000 Ltd,Charity no:1114785 Comp no:04129701,"Help towards Insurance, Gas, Water, Electric","1,400.00"
4931,Transformation & Partnerships,Neighbourhood Budget,12/04/2018,2018/19,Wheatley Hill Community Association,Charity no:1105615 Comp no:5067671,"Gym equipment, Holiday activities, Kids Bootcamp and Transport","6,230.00"
4932,Transformation & Partnerships,Neighbourhood Budget,24/05/2018,2018/19,North East Autism Society,Charity no:1028260 Comp no:2859620,Staffing and overheads for early years Autism group in East Durham,"4,400.00"
4933,Transformation & Partnerships,Neighbourhood Budget,24/05/2018,2018/19,Seaham Harbour CIC,Comp no:07879140,Public Access Defibrillator for Seaham Marina,"1,500.00"
4934,Transformation & Partnerships,Neighbourhood Budget,19/04/2018,2018/19,Woodham Village Community Association,Charity no:518029,Equipment and course costs for training sessions,"3,303.00"
4935,Transformation & Partnerships,Neighbourhood Budget,07/08/2018,2018/19,Burnhope Colliery Welfare Cricket Club,N/A,Install Field Drainage Pipe,"2,000.00"
4936,Transformation & Partnerships,Neighbourhood Budget,09/05/2018,2018/19,Willow Burn Hospice,Charity no:519659 Comp no:2263960,Furniture and Equipment for new unit in Hospice,"5,000.00"
4937,Transformation & Partnerships,Neighbourhood Budget,19/04/2018,2018/19,Kirk Merrington Community Centre,Charity no:1093496,Stage Lighting System,"3,875.00"
4938,Transformation & Partnerships,Neighbourhood Budget,08/08/2017,2018/19,Changing relations CIC,Comp no:8715299,Arts project around social norms of masculinity,"1,200.00"
4939,Transformation & Partnerships,Neighbourhood Budget,13/03/2018,2018/19,The Activity Den,Charity no:06317897,"Fire Alarms, Lighting upgrade, toilet upgrade and Youth Worker salary","6,000.00"
4940,Transformation & Partnerships,Neighbourhood Budget,09/03/2018,2018/19,Annfield Plain Community Centre,Charity Registration No. 1154214,9 Refurbished laptops and printer,"1,015.00"
4941,Transformation & Partnerships,Neighbourhood Budget,12/04/2018,2018/19,Beamish and East Stanley Sports and Social Club,MS22815R,"Wicket Covers, Landscaping and seating","6,000.00"
4942,Transformation & Partnerships,Neighbourhood Budget,21/08/2018,2018/19,SHAID Ltd,Charity no:1074505 Comp no:3659370,Furnishing 7 sheltered housing units,"3,208.00"
4943,Transformation & Partnerships,Neighbourhood Budget,27/06/2018,2018/19,Middleton in Teesdale Methodist Church,N/A,Construction of Activities Hall,"5,000.00"
4944,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,250
4945,Transformation & Partnerships,Neighbourhood Budget,27/06/2018,2018/19,Visit County Durham,Comp no:5756346,Hosting  a giant mechanised puppet relating to mining,"5,000.00"
4946,Transformation & Partnerships,Neighbourhood Budget,21/08/2018,2018/19,Tow Law Community Association,Charity no:1122539 Comp no:06244260,Playground refurbishment replacement fence and some new toys,"1,750.00"
4947,Transformation & Partnerships,Neighbourhood Budget,07/11/2018,2018/19,Willington Cricket Club,N/A,Upgrade of toilet Facilities,"4,000.00"
4948,Transformation & Partnerships,Neighbourhood Budget,31/10/2018,2018/19,Fir Tree & Harperley Residents Association,N/A,Supply and fitting of a Defibrillator in Cabinet in Fir Tree,"1,712.00"
4949,Transformation & Partnerships,Neighbourhood Budget,23/10/2018,2018/19,Crook Community Christmas Committee,N/A,Staging a Christmas Event in Crook,"4,999.00"
4950,Transformation & Partnerships,Neighbourhood Budget,20/11/2018,2018/19,Glenholme Centre,Charity no:1122077 Comp no:06257594,"Wages, Utilities and insurances","1,000.00"
4951,Transformation & Partnerships,Neighbourhood Budget,06/11/2018,2018/19,Durham City Remembrance Parade Advisory Group,N/A,Hot meal for participating groups,150
4952,Transformation & Partnerships,Neighbourhood Budget,02/11/2018,2018/19,North Bitchburn Community Association,N/A,War memorial stone and leaflets,"1,562.00"
4953,Transformation & Partnerships,Neighbourhood Budget,24/05/2018,2018/19,Ferryhill Community Partnership CIO,Charity no:1169763,Refurbish Ladies Showers,"2,336.00"
4954,Transformation & Partnerships,Neighbourhood Budget,30/05/2018,2018/19,1st Ferryhill Scout Group,Charity Registration No. 510546,Replace roof on Scouts Building,"2,280.00"
4955,Transformation & Partnerships,Neighbourhood Budget,15/08/2018,2018/19,Endeavour Woodcrafts CIC,Comp no:2687453,Fitting and redecorating after new LED lights have been donated,"2,007.20"
4956,Transformation & Partnerships,Neighbourhood Budget,25/07/2018,2018/19,Chilton Gala Committee,N/A,Costs of hosting Chilton Gala 2018,"1,500.00"
4957,Transformation & Partnerships,Neighbourhood Budget,23/10/2018,2018/19,Enter CIC,Comp no:7272081,"Replace Boilers, Doors and hand truck","7,900.00"
4958,Transformation & Partnerships,Neighbourhood Budget,23/10/2018,2018/19,Chance Drama,N/A,Band Hire & Hall Hire for production,"2,000.00"
4959,Transformation & Partnerships,Neighbourhood Budget,04/12/2018,2018/19,Ferryhill Ladder Centre,Charity no:1090005 Comp no:3953195,12 hours advice for 6 months plus room hire,"2,542.80"
4960,Transformation & Partnerships,Neighbourhood Budget,29/01/2019,2018/19,Friends of St Michaels School,Charity no:1114967,PA System and events equipment as well as funding Murder Mystery Night,"3,292.49"
4961,Transformation & Partnerships,Neighbourhood Budget,31/01/2019,2018/19,Chilton Community Sports & Social Club,Comp no:5180R,Redevelopment of room and equipment for Gym,"17,410.00"
4962,Transformation & Partnerships,Neighbourhood Budget,24/05/2018,2018/19,Daisy Arts,N/A,Memorial Artwork bench in Witton Park,"1,000.00"
4963,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,400
4964,Transformation & Partnerships,Neighbourhood Budget,12/07/2018,2018/19,Henknowle Community Association,Charity no:1155008,New emergency exit doors ,"1,500.00"
4965,Transformation & Partnerships,Neighbourhood Budget,26/06/2018,2018/19,Coundon and Leeholme Community Association,Charity no:1155072,Exterior painting and woodworking,"1,174.00"
4966,Transformation & Partnerships,Neighbourhood Budget,02/08/2018,2018/19,Changing relations CIC,Comp no:8715299,"Costs for touring exhibition on ""What it means to be a man?""","1,000.00"
4967,Transformation & Partnerships,Neighbourhood Budget,19/09/2018,2018/19,Bishop Auckland Town Ambassadors,N/A,Ambassadors for Bishop Auckland including uniforms and website build,"7,361.00"
4968,Transformation & Partnerships,Neighbourhood Budget,04/07/2018,2018/19,Sedgefield School Sport Partnership,Comp no:8002172,Multi sport holiday camp for 30 children,"1,000.00"
4969,Transformation & Partnerships,Neighbourhood Budget,30/08/2018,2018/19,Bishop Auckland Choral Society,Charity no:1079698,Musicians for performance of Handel's Messiah,"1,680.00"
4970,Transformation & Partnerships,Neighbourhood Budget,22/08/2018,2018/19,Bishop Auckland Canoe and kayak Club,Charity no:1171245,New Racking and repair of roof in container,"1,090.00"
4971,Transformation & Partnerships,Neighbourhood Budget,12/10/2018,2018/19,Friends of Cockton Hill Junior School,N/A,Swimming lessons for year 3 pupils,"2,160.00"
4972,Transformation & Partnerships,Neighbourhood Budget,19/09/2018,2018/19,2505 (Bishop Auckland) Royal Air Force Air Cadets,Charity no:1160910 T547/95,Contribution towards purchase of 9 Seater Mini Bus,"5,000.00"
4973,Transformation & Partnerships,Neighbourhood Budget,13/11/2018,2018/19,Jubilee Fields Community Association,Charity no:1107811 Comp no:05317292,New Electric Range Cooker,"2,000.00"
4974,Transformation & Partnerships,Neighbourhood Budget,06/11/2018,2018/19,Durham City Remembrance Parade Advisory Group,N/A,Hot meal for participating groups,100
4975,Transformation & Partnerships,Neighbourhood Budget,30/10/2018,2018/19,Eleven Arches,Charity no:1159011 Comp no:09055646,Fireworks for event on Kynren site,"11,000.00"
4976,Transformation & Partnerships,Neighbourhood Budget,08/11/2018,2018/19,Bishop Auckland Town Team,N/A,Project co-ordination costs and screen for window reveals,"2,200.00"
4977,Transformation & Partnerships,Neighbourhood Budget,30/11/2018,2018/19,Shildon Railway Cricket Club,N/A,Replace 100m of Fencing,"2,700.00"
4978,Transformation & Partnerships,Neighbourhood Budget,20/11/2018,2018/19,Groundwork NE,Charity no:1017706 Comp no:02702815,Supply and erection of Christmas tree and safety fencing,"2,582.00"
4979,Transformation & Partnerships,Neighbourhood Budget,21/02/2019,2018/19,Coundon and Leeholme Community Association,Charity no:1155072,repair the sensors on the automatic doors,"1,121.00"
4980,Transformation & Partnerships,Neighbourhood Budget,01/03/2019,2018/19,The Angel Trust,Charity no:1178926,Electrical and plumbing works to renovate old club into Charity Building,"16,000.00"
4981,Transformation & Partnerships,Neighbourhood Budget,26/07/2018,2018/19,Ankers House Museum,N/A,New Fire Alarm System and replace struts and gas cannisters in display case at Anchers house Museum,"1,281.77"
4982,Transformation & Partnerships,Neighbourhood Budget,10/07/2018,2018/19,Cornerstones Centre for the Community,Charity no:1137919,New Automatic Doors for Cornerstones Centre,"1,500.00"
4983,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,200
4984,Transformation & Partnerships,Neighbourhood Budget,02/07/2018,2018/19,Bullion Community Resource Centre,Charity no:1084105 Comp no:4046498,Boreholes for investigation before new extension,"3,740.00"
4985,Transformation & Partnerships,Neighbourhood Budget,19/07/2018,2018/19,Sacriston Community Association,Charity no:520880,Funding a 2 week summer programme in school Holidays,"1,425.00"
4986,Transformation & Partnerships,Neighbourhood Budget,26/07/2018,2018/19,NASUWT Riverside Band,Charity no:1104543,New Tuba for NASUWT Band,"4,000.00"
4987,Transformation & Partnerships,Neighbourhood Budget,12/07/2018,2018/19,Great Lumley Community Association,Charity no:1159206,Costs for summer coaches and panto,"1,250.00"
4988,Transformation & Partnerships,Neighbourhood Budget,21/08/2018,2018/19,Chester-le-Street Amateur Rowing Club,Charity no:1175470 Comp no:07886344,Blades Oars and GPS training computer,"1,090.00"
4989,Transformation & Partnerships,Neighbourhood Budget,22/08/2018,2018/19,Chester-le-Street Community Association,Charity no:520753,Install 2 new boilers in the Community Centre,"3,000.00"
4990,Transformation & Partnerships,Neighbourhood Budget,02/10/2018,2018/19,If U Care Share Foundation,Charity no:1142001,Laptop for the New Member of Staff,"1,200.00"
4991,Transformation & Partnerships,Neighbourhood Budget,26/02/2018,2018/19,Sacriston Youth Project,Charity no:1168668,Search and conveyancing,"1,346.00"
4992,Transformation & Partnerships,Neighbourhood Budget,30/11/2018,2018/19,Changing Lives,Charity no:500640 Comp no:995799,New furniture for dining room and breakout space,"5,317.20"
4993,Transformation & Partnerships,Neighbourhood Budget,19/10/2018,2018/19,Mental Health North East,Charity no:1119652 Comp no:05552172,Meet costs of staging the conference,500
4994,Transformation & Partnerships,Neighbourhood Budget,22/11/2018,2018/19,Chester-le-Street & District Athletics Club,N/A,Children's training tops,"1,012.00"
4995,Transformation & Partnerships,Neighbourhood Budget,07/02/2019,2018/19,SHAID Ltd,Charity no:1074505 Comp no:3659370,New Carpets & Lino for flats and communal areas,"7,500.00"
4996,Transformation & Partnerships,Neighbourhood Budget,13/02/2019,2018/19,Pelton Fell Community Partnership,Charity no:1129699 Comp no:6846269,"Doors, Dishwasher and contribution to Cleaner","8,957.00"
4997,Transformation & Partnerships,Neighbourhood Budget,13/02/2019,2018/19,Chester West & Central Community Project,Charity no:1106020,Salary for Coordinator 3 months and cookery class for residents,"3,000.00"
4998,Transformation & Partnerships,Neighbourhood Budget,12/10/2018,2018/19,Alington House Community Association,Charity no:1113430 Comp no:5621637,Sand and seal floor,"1,000.00"
4999,Transformation & Partnerships,Neighbourhood Budget,23/10/2018,2018/19,The Wider World project,Charity no:1177618,Room hire for Training and Volunteering,"3,000.00"
5000,Transformation & Partnerships,Neighbourhood Budget,06/11/2018,2018/19,Durham City Remembrance Parade Advisory Group,N/A,Hot meal for participating groups,750
5001,Transformation & Partnerships,Neighbourhood Budget,19/12/2018,2018/19,Sherburn Community Association,Charity no:503607,Replacement of Fire doors with new steel and Security Doors,"2,580.00"
5002,Transformation & Partnerships,Neighbourhood Budget,19/10/2018,2018/19,Waddington Street Centre,Charity no:701514 Comp no:2330506,Tanking Work to the Library and Toilets,"4,920.00"
5003,Transformation & Partnerships,Neighbourhood Budget,27/02/2019,2018/19,1st Rainton Gate Brownies,Charity no:EW50999,Activities and subscriptions for Brownie Group,"1,200.00"
5004,Transformation & Partnerships,Neighbourhood Budget,14/03/2019,2018/19,Shadforth Community Association,Charity no:520572,"Fridge, Sink Unit, Flooring and Freezer","6,949.00"
5005,Transformation & Partnerships,Neighbourhood Budget,15/02/2019,2018/19,Durham Area Youth,Charity no:1174888,Staff wages and course expenses,"2,000.00"
5006,Transformation & Partnerships,Neighbourhood Budget,07/02/2019,2018/19,Kings Church Durham,Charity no:1109392 Comp no:05034302,Contribution towards Outreach Coordinators Salary for 24hrs per week,"2,000.00"
5007,Transformation & Partnerships,Neighbourhood Budget,20/03/2019,2018/19,CDDFT Charity,Charity no:1053467,Equipment for Chemotherapy Extension Unit,"2,400.00"
5008,Transformation & Partnerships,Neighbourhood Budget,03/05/2018,2018/19,Leadgate Cricket Club,Charity Registration No. CASC02718,Community Cohesion Event,"7,500.00"
5009,Transformation & Partnerships,Neighbourhood Budget,30/05/2018,2018/19,Durham Community Action,Charity no:229119 Comp no:309329,Community Development worker for 1 day per week,"2,100.00"
5010,Transformation & Partnerships,Neighbourhood Budget,14/06/2018,2018/19,Consett Rugby Club,Charity no:CH05470,Purchase of a Marquee for the Rugby club and for use by other Community Groups in the Derwent Valley Area,"20,000.00"
5011,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,200
5012,Transformation & Partnerships,Neighbourhood Budget,21/08/2018,2018/19,Burnopfield Gospel Fellowship,N/A,Refurbishment of exterior and cut extension,"2,879.00"
5013,Transformation & Partnerships,Neighbourhood Budget,12/10/2018,2018/19,Delta North Consett,Charity no:1068064 Comp no:3488288,Peugeot Boxer Minibus for Delta North,"23,995.00"
5014,Transformation & Partnerships,Neighbourhood Budget,19/10/2018,2018/19,Mental Health North East,Charity no:1119652 Comp no:05552172,Meet costs of staging the conference,200
5015,Transformation & Partnerships,Neighbourhood Budget,07/11/2018,2018/19,Dipton Community Association,Charity no:1174183,"New Roof, Facia and Guttering","22,000.00"
5016,Transformation & Partnerships,Neighbourhood Budget,07/11/2018,2018/19,Real Care Ltd,Charity no:1113970,Equipment to furnish a Home Room,"4,000.00"
5017,Transformation & Partnerships,Neighbourhood Budget,29/01/2019,2018/19,Hamsterley & Low Westwood Community Association,Charity no:504816,Youth Worker and Assistant for 2hrs for 40 weeks,"2,000.00"
5018,Transformation & Partnerships,Neighbourhood Budget,06/04/2018,2018/19,St Marys Church Coxhoe PCC,Charity no:XN39041,Repairs to memorial window in Community Space,"2,000.00"
5019,Transformation & Partnerships,Neighbourhood Budget,20/04/2018,2018/19,Coxhoe united Football Club,N/A,Coxhoe United FC Tournament and Family Fun Day,"2,000.00"
5020,Transformation & Partnerships,Neighbourhood Budget,27/06/2018,2018/19,Cassop Community Centre,Charity no:1078072,Plaster boarding the ceilings and redecorating the walls plus curtains,"5,539.00"
5021,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,800
5022,Transformation & Partnerships,Neighbourhood Budget,09/11/2018,2018/19,Sedgefield Cricket Club,N/A,"Improvements to Female Changing and Toilets, score box improvements","6,509.50"
5023,Transformation & Partnerships,Neighbourhood Budget,09/08/2018,2018/19,Kelloe Bowling Club,N/A,"Shed, Sleepers and Leaf blower","1,227.00"
5024,Transformation & Partnerships,Neighbourhood Budget,23/10/2018,2018/19,Bowburn & Parkhill Community Partnership,Charity no:1112151,2 memorial benches in Bowburn,"1,040.00"
5025,Transformation & Partnerships,Neighbourhood Budget,06/11/2018,2018/19,Durham City Remembrance Parade Advisory Group,N/A,Hot meal for participating groups,250
5026,Transformation & Partnerships,Neighbourhood Budget,08/11/2018,2018/19,Bowburn Community Association,Charity no:508090,"Pantomime, Brass Band and Room Hire","1,200.00"
5027,Transformation & Partnerships,Neighbourhood Budget,10/01/2019,2018/19,Trimdon Community College Association,Charity no:1053363,Refurbishments and equipment to enable the sports hall to be used for events,"8,195.00"
5028,Transformation & Partnerships,Neighbourhood Budget,12/12/2018,2018/19,Trimdon Grange Community Association,Charity no:01157343,Table Tennis Tables and Equipment,"1,000.00"
5029,Transformation & Partnerships,Neighbourhood Budget,01/02/2019,2018/19,Sedgefield District Rugby Club,N/A,4 Gazebos for changing and events,"1,800.00"
5030,Transformation & Partnerships,Neighbourhood Budget,07/02/2019,2018/19,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,New flooring on stairs,"1,000.00"
5031,Transformation & Partnerships,Neighbourhood Budget,13/02/2019,2018/19,Supportive SRC Ltd,Charity no:1095388 Comp no:392187,Mileages and overheads for volunteer drivers,"1,400.00"
5032,Transformation & Partnerships,Neighbourhood Budget,05/06/2018,2018/19,Church of the Ascension,N/A,Sound System and Projector for community events,"1,200.00"
5033,Transformation & Partnerships,Neighbourhood Budget,12/06/2018,2018/19,"Seaham, Dawdon, Vane Tempest banner Group",Charity no:1084928,Miners Gala Transport and Band Hire for 2 years,"2,780.00"
5034,Transformation & Partnerships,Neighbourhood Budget,21/06/2018,2018/19,Friends of the Durham Women's Gala,Comp no:11080229,Event costs towards Women's gala at Wharton Park,250
5035,Transformation & Partnerships,Neighbourhood Budget,25/07/2018,2018/19,Wingate Community Association,Charity no:520912 ,LED Emergency Light System and Alarm system,"2,800.00"
5036,Transformation & Partnerships,Neighbourhood Budget,02/07/2018,2018/19,Easington District Angling Society,N/A,Install accessible fishing pegs and re-instate car park,"1,500.00"
5037,Transformation & Partnerships,Neighbourhood Budget,05/07/2018,2018/19,Easington Colliery Regeneration Partnership,N/A,Activities for Children in Easington,"8,800.00"
5038,Transformation & Partnerships,Neighbourhood Budget,26/07/2018,2018/19,Horden Banner Committee,N/A,New Miners Banner,"6,000.00"
5039,Transformation & Partnerships,Neighbourhood Budget,26/07/2018,2018/19,Seaham Field of Remembrance,N/A,Permanent artwork installation of resin poppies in Seaham,"12,000.00"
5040,Transformation & Partnerships,Neighbourhood Budget,02/10/2018,2018/19,Seaham Youth Theatre Group,N/A,Rehearsal and performance Venue Hire,"1,000.00"
5041,Transformation & Partnerships,Neighbourhood Budget,10/10/2018,2018/19,Friends of Blackhall Library,N/A,Furniture and Craft Sessions,"3,436.00"
5042,Transformation & Partnerships,Neighbourhood Budget,02/11/2018,2018/19,Seaham Music Academy,Charity no:1023382,25 Sax sessions and 25 Drum sessions,"2,000.00"
5043,Transformation & Partnerships,Neighbourhood Budget,13/11/2018,2018/19,Castle Eden Cricket Club,N/A,Purchase of pre-owned Grass Cutter,"2,000.00"
5044,Transformation & Partnerships,Neighbourhood Budget,07/11/2018,2018/19,Durham Miners Association Brass Band,Charity no:1052376,"Band Music Stands, CD and Music","1,500.00"
5045,Transformation & Partnerships,Neighbourhood Budget,20/11/2018,2018/19,Horden Methodist Church,N/A,Window Replacement,"3,000.00"
5046,Transformation & Partnerships,Neighbourhood Budget,07/11/2018,2018/19,Easington Village In Bloom,N/A,Planter Barrels for Easington Village,"1,000.00"
5047,Transformation & Partnerships,Neighbourhood Budget,20/11/2018,2018/19,Seaham Golf Club,Comp no:00115079,25 x 2 hr golf sessions for young people,"3,000.00"
5048,Transformation & Partnerships,Neighbourhood Budget,06/11/2018,2018/19,Durham City Remembrance Parade Advisory Group,N/A,Hot meal for participating groups,250
5049,Transformation & Partnerships,Neighbourhood Budget,12/12/2018,2018/19,Exhibit 'A'rt Ltd,Comp no:08850742,Artist and support worker for art sessions,"3,000.00"
5050,Transformation & Partnerships,Neighbourhood Budget,29/11/2018,2018/19,The Hazelwell Centre,Charity no:1177215,Christmas Parties and pantomime,"3,000.00"
5051,Transformation & Partnerships,Neighbourhood Budget,07/02/2019,2018/19,Wheatley Hill Community Association,Charity no:1105615 Comp no:5067671,Funding towards cook and drivers,"5,000.00"
5052,Transformation & Partnerships,Neighbourhood Budget,07/02/2019,2018/19,Horden Youth & Community Centre,Charity no:1124135 Comp no:6465699,New Bi-fold automatic door system,"6,966.00"
