Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,7.70,0.00,7.70
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,4.70,0.00,4.70
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,479.52,79.92,399.60
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,58.27,,58.27
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,140.34,23.39,116.95
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,01-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,132.42,,132.42
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,24.89,0.00,24.89
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,8.18,0.00,8.18
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,01-Jun-2016,CO-OP GROUP 010989,Catering costs - provisions,37.84,0.00,37.84
Resources,Corporate Finance,Corporate Procurement,Supplies and Services,Postages,01-Jun-2016,WWW.ROYALMAIL.COM,Postages,110.00,0.00,110.00
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,01-Jun-2016,JEWSON LTD,Equipment-purchase and rental,6.48,1.08,5.40
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Employees,Recruitment Instruction and Training,01-Jun-2016,VUE NCS CITB HS&E TEST,Training-all costs,19.50,0.00,19.50
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Furniture,01-Jun-2016,FRANKS THE FLOORING ST,Furniture repair and replacement,100.00,0.00,100.00
Resources,I.C.T. Services,Administration,Supplies and Services,Printing Stationery and Gen Off Exps,01-Jun-2016,PAYPAL DYNAMONORTH,Stationery,156.00,26.00,130.00
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,16.55,0.00,16.55
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,52.22,0.00,52.22
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,9.87,0.00,9.87
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,01-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,97.44,16.24,81.20
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,01-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,74.72,,74.72
Regeneration & Economic Development,Economic Development and Housing,Durham Employment & Skills - General,Employees,Recruitment Instruction and Training,01-Jun-2016,CITB,Training-all costs,30.00,0.00,30.00
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Clothing Uniforms and Laundry,01-Jun-2016,POUNDWORLD RETAIL,Clothing uniforms and laundry,19.10,0.00,19.10
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Newspapers Books and Periodicals,01-Jun-2016,HOME BARGAINS,Books-school library,16.55,0.00,16.55
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Newspapers Books and Periodicals,01-Jun-2016,HOME BARGAINS,Books-school library,4.47,0.00,4.47
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Clothing Uniforms and Laundry,01-Jun-2016,B & M RETAIL,Clothing uniforms and laundry,56.50,0.00,56.50
Children and Adult Services,Childrens Services,Operations Manager Adoption & Fostering,Supplies and Services,Advertising,01-Jun-2016,FACEBOOK NXWVX9JDR2,Advertising other than for staff,554.52,0.00,554.52
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,34.83,0.00,34.83
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,01-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,23.52,0.00,23.52
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,01-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,115.12,0.00,115.12
Resources,I.C.T. Services,ICT School Services - DLG,Supplies and Services,Subscriptions,02-Jun-2016,WEB NETWORKSOLUTIONS,Subscriptions,3.87,0.00,3.87
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,02-Jun-2016,ADOBE CREATIVE CLOUD,Other consumables,45.73,7.62,38.11
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Newspapers Books and Periodicals,02-Jun-2016,FASTHOSTS INTERNET,Books-school library,59.99,10.00,49.99
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,02-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,136.72,0.00,136.72
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,02-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,115.11,0.00,115.11
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,02-Jun-2016,AYCLIFFE DECORATIV,Equipment-purchase and rental,38.40,6.40,32.00
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,02-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,54.36,0.00,54.36
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,02-Jun-2016,TWITTER ADVERTISING,Advertising other than for staff,35.00,0.00,35.00
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Equipment and Materials,02-Jun-2016,GOOGLE ADWS2420292471,Misc equipment tools and materials,11.81,0.00,11.81
Children and Adult Services,Education,Durham Learning Resources,Supplies and Services,Equipment and Materials,02-Jun-2016,WWW.RIMMN JUDAICA,Other consumables,416.38,0.00,416.38
Children and Adult Services,Education,Emotional Wellbeing Team,Supplies and Services,Newspapers Books and Periodicals,02-Jun-2016,Amazon EU,Books-school library,13.57,0.00,13.57
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Clothing Uniforms and Laundry,02-Jun-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,306.99,0.00,306.99
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,02-Jun-2016,Amazon UK Marketplace,Books-school library,14.97,0.00,14.97
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,02-Jun-2016,Amazon UK Marketplace,Books-school library,25.95,0.00,25.95
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Newspapers Books and Periodicals,02-Jun-2016,Amazon UK Marketplace,Books-school library,45.80,0.00,45.80
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,02-Jun-2016,TESCO STORES 6329,Catering costs - provisions,64.62,0.00,64.62
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,02-Jun-2016,SCREWFIX,Equipment-purchase and rental,14.76,2.46,12.30
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,02-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,30.82,0.00,30.82
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,02-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,14.43,0.00,14.43
Resources,I.C.T. Services,Operations - System & Repairs Team,Supplies and Services,Computers and Communications,02-Jun-2016,WWW.ALIEXPRESS.COM,Computer hardware,346.25,0.00,346.25
Resources,I.C.T. Services,Operations - System & Repairs Team,Supplies and Services,Equipment and Materials,02-Jun-2016,THE REPLACE BASE LTD,Other consumables,29.10,0.00,29.10
Neighbourhood Services,Culture & Sport,Gala Theatre Stage School,Supplies and Services,Newspapers Books and Periodicals,02-Jun-2016,"Amazon Svcs Europe,SAR",Books-school library,123.86,0.00,123.86
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,02-Jun-2016,TESCO STORES 2371,Catering costs - provisions,172.49,0.00,172.49
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Miscellaneous Expenses,02-Jun-2016,W BOYES & CO LTD BISHO,Other expenses,7.25,0.00,7.25
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Equipment and Materials,02-Jun-2016,WILKO RETAIL LIMIT,Other consumables,7.50,0.00,7.50
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,02-Jun-2016,WM MORRISON 040,Catering costs - provisions,35.16,0.00,35.16
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Newspapers Books and Periodicals,02-Jun-2016,Amazon EU,Books-school library,92.25,0.00,92.25
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,02-Jun-2016,Amazon UK Marketplace,Books-school library,131.56,0.00,131.56
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,02-Jun-2016,BESCOL,Other consumables,4.03,0.67,3.36
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,02-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,71.30,0.00,71.30
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,02-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,46.66,0.00,46.66
Children and Adult Services,Childrens Services,Ferryhill and Newton Aycliffe Locality,Supplies and Services,Equipment and Materials,02-Jun-2016,SUNDERLAND MARINA,Misc equipment tools and materials,220.00,0.00,220.00
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Clothing Uniforms and Laundry,02-Jun-2016,B & M RETAIL,Clothing uniforms and laundry,34.94,0.00,34.94
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,02-Jun-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,37.56,0.00,37.56
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,02-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,43.62,7.27,36.35
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,02-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,82.17,,82.17
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Equipment and Materials,02-Jun-2016,J.T.ATKINSON,Equipment-purchase and rental,355.02,59.17,295.85
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Equipment and Materials,02-Jun-2016,J.T.ATKINSON,Equipment-purchase and rental,58.56,,58.56
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Clothing Uniforms and Laundry,02-Jun-2016,NEW LOOK INTERNET,Clothing uniforms and laundry,-19.98,0.00,-19.98
Children and Adult Services,Education,Selby Cottage Childcare Centre,Supplies and Services,Provisions,03-Jun-2016,TESCO STORES 2278,Catering costs - provisions,33.55,0.00,33.55
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,03-Jun-2016,SCREWFIX,Equipment-purchase and rental,25.99,4.33,21.66
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,03-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,126.16,0.00,126.16
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Equipment and Materials,03-Jun-2016,POUNDLAND LTD 1554,Other consumables,1.00,0.00,1.00
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,03-Jun-2016,TWITTER ADVERTISING,Advertising other than for staff,5.00,0.00,5.00
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,03-Jun-2016,TESCO STORES 6329,Catering costs - provisions,101.83,0.00,101.83
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,03-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,193.92,32.32,161.60
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,03-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,254.77,,254.77
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,03-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,137.46,22.91,114.55
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,03-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,30.05,,30.05
Children and Adult Services,Education,CPD Conferences,Supplies and Services,Provisions,03-Jun-2016,SAINSBURYS 0776,Catering costs - provisions,25.90,4.32,21.58
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Miscellaneous Expenses,03-Jun-2016,IRONBRIDGE GORGE T,Recreational exps outings parties,68.00,0.00,68.00
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Contract Hire,03-Jun-2016,SEAHAM SST,Pupils-transport to play fields etc,20.90,0.00,20.90
Neighbourhood Services,Projects and Business services,Business Support,Employees,Recruitment Instruction and Training,03-Jun-2016,CIEH,Training-all costs,358.00,0.00,358.00
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Newspapers Books and Periodicals,03-Jun-2016,Amazon EU,Books-school library,72.42,0.00,72.42
Children and Adult Services,Childrens Services,Consett and Stanley Locality,Supplies and Services,Provisions,03-Jun-2016,WM MORRISONS,Catering costs - provisions,36.00,0.00,36.00
Regeneration & Economic Development,Economic Development and Housing,Business Services General,Supplies and Services,Provisions,03-Jun-2016,TESCO STORES 6029,Catering costs - provisions,20.15,0.00,20.15
Resources,I.C.T. Services,Administration,Supplies and Services,Advertising,03-Jun-2016,TWITTER ADVERTISING,Advertising other than for staff,73.14,0.00,73.14
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,03-Jun-2016,HARELAW SAWMILL,Equipment-purchase and rental,18.03,3.01,15.02
Children and Adult Services,Childrens Services,Operations Manager Adoption & Fostering,Supplies and Services,Furniture,03-Jun-2016,SBC BEDS LIMITED,Furniture repair and replacement,258.00,0.00,258.00
Dedicated Schools Grant,Dedicated Schools Grant,Part Sighted-Belmont Comp,Supplies and Services,Equipment and Materials,03-Jun-2016,Audible Ltd,Misc equipment tools and materials,7.99,1.33,6.66
Regeneration & Economic Development,Economic Development and Housing,VCD - Marketing & Information,Supplies and Services,Subscriptions,03-Jun-2016,HOOTSUITE MEDIA INC.,Subscriptions,88.81,0.00,88.81
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Consumer Protection,Supplies and Services,Services,03-Jun-2016,HMCOURTS-SERVICE.G,Court Costs,"1,030.00",0.00,1030.00
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,04-Jun-2016,TESCO STORES 2916,Catering costs - provisions,59.64,0.00,59.64
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,04-Jun-2016,MEETEDGAR.COM STARTER,Other consumables,33.61,0.00,33.61
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Provisions,04-Jun-2016,TESCO STORES 6329,Catering costs - provisions,86.30,0.00,86.30
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Provisions,04-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,36.65,0.00,36.65
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,04-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,-16.98,-2.83,-14.15
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Library,Supplies and Services,Newspapers Books and Periodicals,05-Jun-2016,Amazon EU,Books-school library,40.99,0.00,40.99
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,05-Jun-2016,FACEBOOK 3FAJQ9N6F2,Advertising other than for staff,40.16,0.00,40.16
Resources,Resources Management,Resources Management,Supplies and Services,Provisions,05-Jun-2016,CO-OP GROUP 010830,Catering costs - provisions,2.05,0.00,2.05
Resources,I.C.T. Services,Administration,Supplies and Services,Newspapers Books and Periodicals,05-Jun-2016,Amazon UK Marketplace,Books-school library,5.80,0.00,5.80
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Supplies and Services,Subscriptions,05-Jun-2016,SURVEYMONKEY.COM,Subscriptions,26.00,0.00,26.00
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Equipment and Materials,06-Jun-2016,MEETEDGAR.COM STARTER,Other consumables,0.92,0.00,0.92
Regeneration & Economic Development,Economic Development and Housing,VCD - Marketing & Information,Supplies and Services,Subscriptions,06-Jun-2016,HOOTSUITE MEDIA INC.,Subscriptions,2.44,0.00,2.44
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Provisions,06-Jun-2016,TESCO STORES 2916,Catering costs - provisions,10.55,0.00,10.55
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Jun-2016,BRAMBLES FOODS LTD,Catering costs - provisions,415.34,0.00,415.34
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,176.81,0.00,176.81
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,70.73,0.00,70.73
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,43.42,0.00,43.42
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,35.78,0.00,35.78
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,06-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,298.78,0.00,298.78
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,16.41,0.00,16.41
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Transport,Public Transport,06-Jun-2016,GO NORTH EAST - V/T,Staff travelling,4.85,0.00,4.85
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Provisions,06-Jun-2016,ASDA HOME SHOPPING,Catering costs - provisions,57.91,0.00,57.91
Children and Adult Services,Education,Psychological-HQ,Supplies and Services,Newspapers Books and Periodicals,06-Jun-2016,Amazon UK Marketplace,Books-school library,44.10,0.00,44.10
Children and Adult Services,Education,Durham Learning Resources,Supplies and Services,Miscellaneous Expenses,06-Jun-2016,PAYPAL SPACEKIDS,Other expenses,76.97,0.00,76.97
Children and Adult Services,Childrens Services,Support Services,Supplies and Services,Clothing Uniforms and Laundry,06-Jun-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,-59.98,0.00,-59.98
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,104.46,0.00,104.46
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,42.51,0.00,42.51
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Jun-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,12.56,0.00,12.56
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,295.80,49.30,246.50
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,158.56,,158.56
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,407.04,67.84,339.20
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,25.35,,25.35
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,146.70,24.45,122.25
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,06-Jun-2016,BRAKE BROS LTD,Catering costs - provisions,85.01,,85.01
