Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01-Dec-2017,3370453-5660,"4,623.12",FANE LTD.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01-Dec-2017,3370453-5668,736.84,FANE LTD.
Children and Young Peoples Services,Head of Education,Third Party Payments,440999,Other Third Party Payments,01-Dec-2017,3370453-5669,"6,264.16",FANE LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,01-Dec-2017,3370487-4333,"3,520.00",HOWARD HOUSE CARE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,338094,Services,01-Dec-2017,3370567-2424,600.00,NEWTON AYCLIFFE YOUTH & COMMUNITY CENTRE.
Children and Young Peoples Services,Head of Education,Fees,901002,Professional fees,01-Dec-2017,3370575-9869,500.00,NORTH EAST AUTOMATION LTD.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,01-Dec-2017,3370628-3711,943.68,SAFE STRIP UK LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425028,Rendered by Voluntary Organisations,01-Dec-2017,3370645-1089,"4,025.00",SPORT WORKS LTD.
Children and Young Peoples Services,Childrens Services Operational Support,Supplies and Services,338089,Services,01-Dec-2017,3370526-492,748.60,LIANE HAMBLY ASSOCIATES.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Dec-2017,3370574-0000034275,"13,279.50",NORTH EAST AUTISM SOCIETY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-2017,3370319-DURHAMCATHEDRAL11/11/2017,"4,971.04",ABF THE SOLDIER`S CHARITY.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Dec-2017,3370457-RED-11-2017-295,"1,000.00",FINISHING TOUCH CLINIC LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-2017,3370472-RED-11-2017-296,"19,500.00",GILLS FRY FRY LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338094,Services,01-Dec-2017,3370357-SLINV/00000155,700.00,BISHOP AUCKLAND COLLEGE.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370581-DI20281699,"3,210.11",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370581-DI20281701,"6,639.14",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370581-DI20281706,"4,047.50",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370683-6890249812,"10,414.28",VIESSMANN LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Dec-2017,3370685-00334/2017,"1,575.00",VIPA UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Dec-2017,3370685-00338/2017,"1,970.00",VIPA UK LTD.
Regeneration and Local Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,01-Dec-2017,3370476-06/693304,640.26,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Dec-2017,3370516-STI468757,901.37,JT DOVE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370677-DCC/GT/39,894.40,TYNE VALLEY FLOORING & CARPETS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370677-DCC/GT/40,894.40,TYNE VALLEY FLOORING & CARPETS.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370322-25745676,992.67,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370322-25745677,842.52,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01-Dec-2017,3370426-IV945899,"3,098.55",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370516-GOI601/D,"3,264.00",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Dec-2017,3370592-XL212780,"3,148.50",PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Dec-2017,3370592-XL212880,645.60,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338047,Services,01-Dec-2017,3370600-PGM00027,800.00,PETER GRANT MEDIA.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,377015,County Durham Development,01-Dec-2017,3370600-PGM00028,500.00,PETER GRANT MEDIA.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-2017,3370604-INV06859,833.33,PICTUREHOUSE CINEMAS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-2017,3370604-INV07149,833.33,PICTUREHOUSE CINEMAS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370616-I-000897,"1,293.60",READMAN FABRICATIONS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370699-47417545,"2,042.67",WOLSELEY UK LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370343-IN31973,"29,453.72",BALFOUR BEATTY LIVING PLACES LTD.*
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370343-IN31974,"18,575.05",BALFOUR BEATTY LIVING PLACES LTD.*
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370343-IN31975,"22,991.39",BALFOUR BEATTY LIVING PLACES LTD.*
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370343-IN31976,"4,555.15",BALFOUR BEATTY LIVING PLACES LTD.*
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370343-IN31977,"43,231.08",BALFOUR BEATTY LIVING PLACES LTD.*
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370343-IN31978,"9,510.81",BALFOUR BEATTY LIVING PLACES LTD.*
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370343-IN31979,"13,054.70",BALFOUR BEATTY LIVING PLACES LTD.*
Regeneration and Local Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,01-Dec-2017,3370455-MI85585,"1,094.94",FCC RECYCLING (UK)  LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2017,3370498-5305423,560.00,JA GILSON (AGRICULTURAL CONTRACTORS) LTD.
Regeneration and Local Services,Transport and Contracted Services,Construction Work,908105,Construction work,01-Dec-2017,3370563-1218879,"11,396.04",NETWORK RAIL.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-2017,3370708-SI92533,"1,365.00",ZOELLER WASTE SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Dec-2017,3370340-119285,"1,215.00",AUTOCRAFT EQUIPMENT LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-2017,3370385-482599,627.53,CARRS BILLINGTON AGRICULTURE.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370582-150932,718.02,NORTHUMBERLAND COUNTY COUNCIL.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,01-Dec-2017,3370587-284056,"13,622.12",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370602-286699,622.31,PEW ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370608-148253,"11,800.00",PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-2017,3370627-475557,634.72,S JENNINGS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Dec-2017,3370672-100290,"1,087.40",TOTAL RENTAL SOLUTIONS.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Dec-2017,3370672-100293,"1,087.40",TOTAL RENTAL SOLUTIONS.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180124,826.22,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180125,851.42,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180126,"1,015.00",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180127,830.00,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180128,"1,130.00",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180129,954.74,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180130,"1,092.08",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180136,737.60,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180137,"1,022.72",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180138,813.44,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180139,946.88,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180140,995.84,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180141,"1,159.04",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180142,720.79,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180143,944.30,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-2017,3370678-180144,"1,170.44",TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-2017,3370708-113228,"4,539.38",ZOELLER WASTE SYSTEMS LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,342051,Computers and Communications,01-Dec-2017,3370329-14478,678.75,APPLICATIONS IN CADD LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,352001,Conference Expenses,01-Dec-2017,3370448-13716,"2,500.00",ENTREPRENEURS FORUM.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2017,3370470-10774,"1,110.46",GEORGE VARDY HAULAGE.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2017,3370470-73275,950.64,GEORGE VARDY HAULAGE.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2017,3370470-73296,633.76,GEORGE VARDY HAULAGE.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2017,3370470-73301,612.63,GEORGE VARDY HAULAGE.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2017,3370470-73302,"1,267.52",GEORGE VARDY HAULAGE.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,01-Dec-2017,3370499-21004,"2,012.52",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384437,Miscellaneous Expenses,01-Dec-2017,3370508-21710,623.98,JIM HUGHES COACHES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Dec-2017,3370512-27436,849.50,JOHN R BUTTERFIELD LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,01-Dec-2017,3370523-64400,820.00,LEISURETEQ.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370614-31517,"17,842.50",R PARKER WALL & FLOOR TILING CONTRACTOR.
Regeneration and Local Services,Technical Services,Supplies and Services,342215,Computers and Communications,01-Dec-2017,3370688-89819,"1,000.00",VISION TECHNIQUES (UK) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370484-2716,"7,921.34",HIGHWAY CONSTRUCTION SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370484-2717,"1,819.90",HIGHWAY CONSTRUCTION SERVICES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,01-Dec-2017,3370490-2435,"1,001.00",IAN C LIDDLE.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,01-Dec-2017,3370490-2436,"1,001.00",IAN C LIDDLE.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,01-Dec-2017,3370490-2438,"1,159.00",IAN C LIDDLE.
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,01-Dec-2017,3370490-2439,"1,159.00",IAN C LIDDLE.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370605-4942,"5,259.26",PINKNEY BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370605-4974,"5,521.20",PINKNEY BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370628-3696,"4,340.00",SAFE STRIP UK LTD.
Regeneration and Local Services,Technical Services,Employees,040149,Recruitment Instruction and Training,01-Dec-2017,3370690-2767,510.00,WATER HYGIENE CENTRE LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-2017,3370391-290,"2,238.23",CEILINGS DIRECT LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-2017,3370450-122,"7,444.42",EVOLUTION PRODUCTIONS PLAYS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-2017,3370565-972,"30,925.42",NEW WRITING NORTH LTD.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,01-Dec-2017,3370402-S44954-01133,730.00,CO-OPERATIVE FUNERAL CARE.
Resources,Digital and Customer Services,Supplies and Services,342051,Computers and Communications,01-Dec-2017,3370400-C/RB157825,"12,950.00",CIVICA UK LTD.
Resources,Financial Services,Employees,040149,Recruitment Instruction and Training,01-Dec-2017,3370397-5217631,"1,945.00",CIPFA LTD.
Resources,Digital and Customer Services,Stock,926900,Stock in hand-Inventory system,01-Dec-2017,3370703-CB14616,"1,498.74",XMA LTD.
Resources,Legal & Democratic Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2017,3370556-1708,"2,903.95",REDACTED - PAYMENT TO INDIVIDUAL
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Dec-2017,3370355-VOUCHER17AB-TEES001CSG4,740.00,BEYOND LIMITS.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,04-Dec-2017,3370842-211201714112017,"1,456.40",DR IPSITA MITRA.
Adult and Health Services,Head of Adults,Supplies and Services,338066,Services,04-Dec-2017,3370842-707201715082017,"3,132.41",DR IPSITA MITRA.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,04-Dec-2017,3370798-45537NOV2017,939.25,CARE ABILITY.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,04-Dec-2017,3370714-NOVEMBER02,880.00,A & P TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,04-Dec-2017,3370829-INV-100616,"1,865.68",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,04-Dec-2017,3370932-1/103056-2,609.98,JOHN CALVERT (ELECTRICAL) LTD.
Adult and Health Services,Head of Adults,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Dec-2017,3370896-06/708205,503.50,GREENHAM TRADING LTD.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,04-Dec-2017,3370996-R0288769,"28,684.00",NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,04-Dec-2017,3370785-BZ00242,616.00,BREZ`S TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,04-Dec-2017,3371133-0001915,"1,030.00",TONY RIDLEY T/A COLORS TAXIS LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,04-Dec-2017,3370833-TH1703,"1,186.00",D IRVING T/A BJ TAXIS.
Adult and Health Services,AWH Redundant Cost Centres,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2017,3370907-3140DR,995.00,HEALTH ASSURED LTD.
Adult and Health Services,Head of Adults,Premises,106082,Centrally Controlled Rep and Maint,04-Dec-2017,3370741-28994,"3,500.00",AQUAJET DRAIN CLEANING LTD.
Adult and Health Services,Head of Adults,Supplies and Services,338366,Services,04-Dec-2017,3370798-45538,842.35,CARE ABILITY.
Adult and Health Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,04-Dec-2017,3370798-45600,"1,575.00",CARE ABILITY.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,04-Dec-2017,3371099-27995,"1,434.10",STANLEY TRAVEL (NORTH EAST) LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,04-Dec-2017,3370853-5674,"1,200.00",EAST DURHAM COMMUNITY DEVELOPMENT TRUST LTD.
Adult and Health Services,Public Health,Supplies and Services,338094,Services,04-Dec-2017,3371121-4918,554.50,THE DURHAM CENTRE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,04-Dec-2017,3370869-003,"9,973.76",ETHICARE (DURHAM) LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425025,Rendered by Voluntary Organisations,04-Dec-2017,3370887-2015-06-029-28/11/17,"2,500.00",GATEWAY NORTH EAST.
Children and Young Peoples Services,Head of Education,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2017,3371091-TA549719/INVQQ4,"14,536.17",SOVEREIGN RISK MANAGEMENT LTD T/A SCHOOLS ADVISORY SERVICE.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,384491,Miscellaneous Expenses,04-Dec-2017,3371170-201905-NOV2017,765.00,WHEATLEY HILL COMMUNITY NURSERY LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370755-3011017-E005,"1,320.00",AVALON TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,04-Dec-2017,3370714-NOVEMBER01,"1,980.00",A & P TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230009,Contract Hire,04-Dec-2017,3370714-NOVEMBER03,"1,210.00",A & P TAXIS.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,04-Dec-2017,3371036-PCA/P/9064,"2,280.00",PRE-CONSTRUCT ARCHAEOLOGY LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,338027,Services,04-Dec-2017,3371154-0000000003,500.00,VENERABLE BEDE CHURCH OF ENGLAND ACADEMY.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,352001,Conference Expenses,04-Dec-2017,3370761-241000730,700.00,BARNARDO SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,04-Dec-2017,3370959-0044/2017,"1,008.00",LITTLE STARS EARLY YEARS.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,04-Dec-2017,3370745-NOV17-02,"1,183.60",ARMSTRONG`S TAXIS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,364352,Grants to Voluntary Organisations,04-Dec-2017,3370746-INV-0803,"11,600.00",ARTEMIS SUPPORT LTD.
Children and Young Peoples Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,04-Dec-2017,3370900-FB003457,966.67,HALLGARTH MANOR HOTEL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370940-A021-NOV,964.80,K & R TAXIS (STANLEY).
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370981-W046-NOV,"1,738.00",MR NEIL FRASER ELLIS T/A MILLENNIUM CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370785-BZ00240,"1,188.00",BREZ`S TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370785-BZ00241,"1,078.00",BREZ`S TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370796-BIL0116,"1,100.00",CA MUSGROVE.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,04-Dec-2017,3370903-14-F729,918.00,HARDIP SINGH MAHIL T/A AMBER CARS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,04-Dec-2017,3370718-S19/SX,"2,090.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,04-Dec-2017,3370718-T26/SX,"2,160.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370728-388952,"1,522.50",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370755-301117,"1,870.00",AVALON TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,04-Dec-2017,3370713-68129,"1,030.00",A & C TAXIS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Premises,108099,Service Repairs and Maintenance,04-Dec-2017,3370928-15827,"7,501.34",JC MAINTENANCE SERVICES LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2017,3370941-17083,"1,300.00",KAREN BROWN CONSULTING LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,04-Dec-2017,3371029-21953,"1,190.00",PHOENIX TAXIS T/A PRATT`S TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370720-O365,"1,474.00",ABC & OUSTON CABS.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,04-Dec-2017,3370720-O366,"1,936.00",ABC & OUSTON CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Dec-2017,3370720-O367,"1,738.00",ABC & OUSTON CABS.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,486022,Service Level Agreements,04-Dec-2017,3370883-7070,686.50,FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Young Peoples Services,Head of Education,Vehicles Equipment Furniture and Fittings,912521,Purchase-furniture and fittings,04-Dec-2017,3370914-2402,"2,667.50",HOWELL CUMMINGS CATERING EQUIPMENT LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,04-Dec-2017,3371004-1846,"14,013.55",NORTH LAKES CHILDREN`S SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,04-Dec-2017,3370751-622,"1,089.00",AT TAXIS LTD.
